"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Good Ones"
,2,"Violet Chachki; Allie X",,"Mistress Violet"
,3,RONDÉ,,"Hard To Say Goodbye"
,4,"Jeremy Zucker",,"Cry with you"
,5,"Sam Fender",,"Get You Down"
,6,"Sam Fender",,"Seventeen Going Under"
,7,LOONA,,"HULA HOOP"
,8,"Declan McKenna",,"My House"
,9,BROODS,,"Piece Of My Mind"
,10,SUNMI,,"You Can't Sit With Us"
,11,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,12,"Magdalena Bay",,Chaeri
,13,CHVRCHES,,"Violent Delights"
,14,"Doja Cat",SZA,"Kiss Me More"
,15,"Billie Eilish",,"Happier Than Ever"
,16,"Alfie Templeman",,"Wait, I Lied"
,17,"Magdalena Bay",,"Secrets (Your Fire)"
,18,"Sam Fender",,"Sad But True (Live)"
,19,MEROL,,Vol
,20,"The Weeknd",,"Take My Breath"
,21,"Sam Fender",,Aye
,22,"Alfie Templeman",,"Film Scene Daydream"
,23,"Alfie Templeman",,Hideaway
,24,CHVRCHES,,"Asking for a Friend"
,25,"Tate McRae",,"that way"
