"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",Drake,Needle
,2,"Fred again..; Baby Keem",,leavemealone
,3,"Kanye West",Dwele,"Flashing Lights"
,4,"Apache 207",,"Was Weißt Du Schon"
,5,"Feid; ATL Jacob",,LUNA
,6,"Nicki Minaj",Future,"Nicki Hendrix"
,7,Pashanim,,Airberlin
,8,"Ufo361; lucidbeatz","Ken Carson","RICK OWENS"
,9,"Chris Rea",,"Driving Home For Christmas"
,10,"Travis Scott",,"MY EYES"
,11,"Lil Baby",,Freestyle
,12,"Rolf Zuckowski und seine Freunde",,"In Der Weihnachtsbäckerei"
,13,"Nicki Minaj","Lil Uzi Vert",Everybody
,14,"Travis Scott",,"I KNOW ?"
,15,"cassö; RAYE; D-Block Europe",,Prada
,16,Pashanim,,"Erster Song"
,17,"Peso Pluma; Anitta",,BELLAKEO
,18,"Apache 207",,"Coco Chanel"
,19,Drake,Yeat,IDGAF
,20,"Jack Harlow",,"Lovin On Me"
,21,"RAF Camora; Ski Aggu",,"Liebe Grüsse"
,22,"Apache 207",,"Ein Letztes Mal"
,23,"Udo Lindenberg; Apache 207",,Komet
,24,"Ariana Grande",,"Santa Tell Me"
,25,"Noah Kahan",,"Stick Season"
,26,"Tory Lanez; Trippie Redd","Yoko Gold","Hurts Me"
,27,"Melanie Thornton",,"Wonderful Dream (Holidays Are Coming)"
,29,"Juice WRLD; Eminem; benny blanco",,"Lace It"
,30,"Apache 207",,Neunzig
,30,"Apache 207",,"Wenn das so bleibt"
,31,"Lil Tecca",,500lbs
,32,Drake,,"The Shoe Fits"
,33,"Shakin' Stevens",,"Merry Christmas Everyone"
,34,"Lil Wayne","Drake; Future","Love Me"
,35,"KAROL G","Peso Pluma",QLONA
,36,"Chris Brown",,"Angel Numbers / Ten Toes"
,37,"Apache 207",,"Breaking your heart"
,38,"Frank Sinatra",,"Jingle Bells"
,39,"Tom Petty",,"Love is a Long Road"
,40,Drake,,"Trust Issues"
,41,"Apache 207",,Gefunden
,42,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,43,"Metro Boomin; Travis Scott; Young Thug",,Trance
,44,"Nicki Minaj","Monica; Keyshia Cole","Love Me Enough"
,45,"Chris Brown",Fridayy,"No One Else"
,46,"TREAM; treamiboii",,EURODANCE
,47,Drake,"J. Cole","First Person Shooter"
,48,"Kanye West",,"I Wonder"
,49,"José Feliciano",,"Feliz Navidad"
,50,"Amaru; Gringo Bamba",,"Blonde Chaya"
