"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"J. Cole","First Person Shooter"
,2,"Jack Harlow",,"Lovin On Me"
,3,"Dua Lipa",,Physical
,4,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,5,"Post Malone",,Mourning
,6,"Black Eyed Peas",,"Where Is The Love?"
,7,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,8,"Dua Lipa",,Houdini
,9,Beyoncé,BEAM,ENERGY
,10,"Kanye West","Pusha T",Runaway
,11,"Dua Lipa",,"Be the One"
,12,"Niall Horan",,Heaven
,13,"Dua Lipa",,Levitating
,14,"Post Malone",,Circles
,15,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,16,"Dua Lipa",,"Pretty Please"
,17,"Dua Lipa",,"If It Ain't Me"
,18,"Post Malone",,Novacandy
,19,"Olivia Rodrigo",,"love is embarrassing"
,20,"Zach Bryan",,"Something in the Orange"
,21,"Kanye West; Ty Dolla $ign","Bump J; Lil Durk",VULTURES
,22,"Post Malone",,Speedometer
,23,"Sean Paul","Dua Lipa","No Lie"
,24,Beyoncé,,"CUFF IT"
,25,"Dua Lipa",,Hallucinate
,26,Beyoncé,,"AMERICA HAS A PROBLEM"
,27,"Zach Bryan",,"Fear and Friday's"
,28,"Dua Lipa",,"Boys Will Be Boys"
,29,"Dua Lipa",,"Don't Start Now"
,30,"Dua Lipa",,"Good in Bed"
,31,"Taylor Swift",,"All Of The Girls You Loved Before"
,32,"Zach Bryan","Bon Iver","Boys Of Faith"
,33,"Olivia Rodrigo",,vampire
,34,"Olivia Rodrigo",,"bad idea right?"
,35,Drake,Yeat,IDGAF
,36,"Zach Bryan",,"Oklahoma Smokeshow"
,37,"Zach Bryan",,Overtime
,38,"Post Malone",,Socialite
,39,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,40,"Dua Lipa",,"Break My Heart"
,41,"Taylor Swift",,"New Romantics (Taylor's Version)"
,42,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
,43,"Taylor Swift",,"New Year's Day"
,44,"Dua Lipa; Angèle",,Fever
,45,Drake,"J. Cole","Evil Ways"
,46,Drake,,"Red Button"
,47,"Kanye West; The Weeknd","Lil Baby",Hurricane
,48,Drake,,"You Broke My Heart"
,49,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,50,"Taylor Swift",,Maroon
,51,"Post Malone",,"Texas Tea"
,52,"Dua Lipa",,"Love Again"
,53,"Post Malone",,Chemical
,54,"Post Malone",,Overdrive
,54,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,56,Beyoncé,,"ALIEN SUPERSTAR"
,57,"Kanye West",,"Bound 2"
,58,"Post Malone",,"Hold My Breath"
,59,"Taylor Swift",,Karma
,60,"Zach Bryan",,"El Dorado"
,61,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,62,"Noah Kahan",,"Stick Season"
,63,"Taylor Swift","Bon Iver",exile
,64,"Noah Kahan; Lizzy McAlpine",,"Call Your Mom"
,65,"Taylor Swift",,cardigan
,66,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,67,"Noah Kahan; Gracie Abrams",,"Everywhere, Everything"
,68,"Noah Kahan; Kacey Musgraves",,"She Calls Me Back"
,69,"Noah Kahan; Post Malone",,"Dial Drunk"
,70,"Taylor Swift",,"Getaway Car"
,71,"Taylor Swift",,betty
,72,"Taylor Swift",,"Innocent (Taylor's Version)"
,73,"Post Malone",,"Don't Understand"
,74,Drake,SZA,"Slime You Out"
,75,"Zach Bryan","Noah Kahan","Sarah's Place"
