"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,LIKEY
,2,TWICE,,"Heart Shaker"
,3,"Red Velvet",,Peek-A-Boo
,4,EXID,,DDD
,5,TAEYEON,,"This Christmas"
,6,HyunA,,"Lip & Hip"
,7,SEVENTEEN,,CLAP
,8,Lovelyz,,Twinkle
,9,"Utada Hikaru",,Anata
,10,fromis_9,,"Glass Shoes"
,11,"NU'EST W",,"Where You At"
,12,"LOONA; Yves",,new
,13,"Girls' Generation",,Holiday
,14,Rain,,GANG
,15,"THE BOYZ",,Boy
,16,SUNMI,,Gashina
,17,"Uhm Jung Hwa",,"Ending Credit"
,18,GFRIEND,,"Summer Rain"
,19,gugudan,,Chococo
,20,"Utada Hikaru",,Forevermore
