"Chart ID",Position,Artist,Featured,"Song Title"
"030418 - grove",1,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
"030418 - grove",2,"Camila Cabello","Young Thug",Havana
"030418 - grove",3,"Bruno Mars","Cardi B","Finesse (Remix)"
"030418 - grove",4,"Dua Lipa",,IDGAF
"030418 - grove",5,"Marshmello; Anne-Marie",,FRIENDS
"030418 - grove",6,"Dua Lipa",,"New Rules"
"030418 - grove",7,"Zedd; Maren Morris; Grey",,"The Middle"
"030418 - grove",8,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
"030418 - grove",9,Halsey,,"Bad at Love"
"030418 - grove",10,"Camila Cabello",,"Never Be the Same"
"030418 - grove",11,"Cardi B","21 Savage","Bartier Cardi"
"030418 - grove",12,Sigrid,,Strangers
"030418 - grove",13,"Khalid; Normani",,"Love Lies"
"030418 - grove",14,"Mabel; Not3s",,"Fine Line"
"030418 - grove",15,"Jorja Smith",Stormzy,"Let Me Down"
"030418 - grove",16,"Rita Ora",,Anywhere
"030418 - grove",17,"Cardi B",,"Bodak Yellow"
"030418 - grove",18,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
"030418 - grove",19,"Selena Gomez; Marshmello",,Wolves
"030418 - grove",20,"RAYE; Mr Eazi",,Decline
"030418 - grove",21,"RAYE; Mabel; Stefflon Don",,Cigarette
"030418 - grove",22,P!nk,,"Beautiful Trauma"
"030418 - grove",23,"Demi Lovato",,"Tell Me You Love Me"
"030418 - grove",24,"Demi Lovato",,"Sorry Not Sorry"
"030418 - grove",25,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
"030418 - grove",26,Mabel,"Kojo Funds","Finders Keepers"
"030418 - grove",27,"Clean Bandit","Zara Larsson",Symphony
"030418 - grove",28,"Kelsea Ballerini",,Legends
"030418 - grove",29,"Taylor Swift","Ed Sheeran; Future","End Game"
"030418 - grove",30,"Becky G","Bad Bunny",Mayores
