"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Parokya ni Edgar",,"Lagi mong tatandaan"
,2,Sud,,Sila
,3,"The Weeknd","Daft Punk",Starboy
,4,"Bruno Mars",,"Versace On the Floor"
,5,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,Kidwolf,,"Nothing on"
,8,Autotelic,,Laro
,9,"Rae Sremmurd","Gucci Mane","Black Beatles"
,10,"Gabby Alipe",Autotelic,Guillotine
,11,"Bruno Mars",,"24K Magic"
,13,"Sarah Geronimo",Hale,"The Great Unknown"
,14,"The Chainsmokers","Phoebe Ryan","All We Know"
,15,"Yeng Constantino",,"Paasa (T.A.N.G.A)"
,16,"Charli XCX","Lil Yuck duplicate","After the Afterparty"
,17,"Alessia Cara",,"How Far I'll Go"
,18,"Rico Blanco",,"Sorry naman"
,19,Callalily,,"Sa'n ako magsisimula?"
,20,"Gabby Alipe; Urbandub",,Visions
