"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreezy,"6LACK; Kodak Black",Spar
,2,"Liam Payne",,"Bedroom Floor"
,3,"Charlie Puth",,"How Long"
,4,"Rita Ora",,Anywhere
,5,"John Splithoff","Madison Ryann Ward","Show Me"
,6,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,7,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,8,"Andra Day",Common,"Stand Up For Something"
,9,Ashanti,"Ty Dolla $ign","Say Less"
,10,Macklemore,Kesha,"Good Old Days"
,11,"Clean Bandit","Julia Michaels","I Miss You"
,12,P!nk,,"Beautiful Trauma"
,13,Khalid,,"Young Dumb & Broke"
,14,"Fabolous; Jadakiss",Future,"Stand Up"
,15,"Sam Smith",,"One Last Song"
,16,"Sam Smith",,"Too Good at Goodbyes"
,17,"Dua Lipa",,"New Rules"
,18,"Craig David",Bastille,"I Know You"
,19,"Jonas Blue",Moelogo,"We Could Go Back"
,20,NF,,"Let You Down"
,21,"Remy Ma","Unfortunately a Duplicate","Wake Me Up"
,22,"French Montana",,Famous
,23,"Taylor Swift","Ed Sheeran; Future","End Game"
,24,SZA,,"The Weekend"
,25,dvsn,,Mood
,26,"Stefflon Don; French Montana",,"Hurtin' Me"
,27,"Kendrick Lamar; SZA",,"All the Stars"
,28,"Wiz Khalifa","Ty Dolla $ign","Something New"
,29,"G-Eazy; Halsey",,"Him & I"
,30,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
