"Chart ID",Position,Artist,Featured,"Song Title"
012388-rockmaker,1,"George Harrison",,"Got My Mind Set on You"
012388-rockmaker,2,"Michael Jackson",,"The Way You Make Me Feel"
012388-rockmaker,3,"Eric Carmen",,"Hungry Eyes"
012388-rockmaker,4,"Pet Shop Boys","Dusty Springfield","What Have I Done to Deserve This?"
012388-rockmaker,5,"George Michael",,Faith
012388-rockmaker,6,Tiffany,,"Could've Been"
012388-rockmaker,7,INXS,,"Need You Tonight"
012388-rockmaker,8,"Patrick Swayze","Wendy Fraser","She's Like The Wind"
012388-rockmaker,9,Foreigner,,"Say You Will"
012388-rockmaker,10,Exposé,,"Seasons Change"
012388-rockmaker,11,"Elton John",,"Candle In the Wind"
012388-rockmaker,12,"Taylor Dayne",,"Tell It to My Heart"
012388-rockmaker,13,"Whitney Houston",,"So Emotional"
012388-rockmaker,14,Salt-N-Pepa,,"Push It"
012388-rockmaker,15,"Men Without Hats",,"Pop Goes the World"
012388-rockmaker,16,"Bill Medley; Jennifer Warnes",,"(I’ve Had) The Time Of My Life"
012388-rockmaker,17,"The Bangles",,"Hazy Shade of Winter"
012388-rockmaker,18,Whitesnake,,"Is This Love"
012388-rockmaker,19,"Fleetwood Mac",,Everywhere
012388-rockmaker,20,"George Michael",,"Father Figure"
012388-rockmaker,21,"The Communards",,"Never Can Say Goodbye"
012388-rockmaker,22,"Cutting Crew",,"I've Been in Love Before"
012388-rockmaker,23,Stryper,,Honestly
012388-rockmaker,24,Roger,,"I Want to Be Your Man"
012388-rockmaker,25,"Belinda Carlisle",,"Heaven Is a Place on Earth"
012388-rockmaker,26,"Rick Astley",,"Never Gonna Give You Up"
012388-rockmaker,27,Cher,,"I Found Someone"
012388-rockmaker,28,"Bruce Springsteen",,"Tunnel of Love"
012388-rockmaker,29,Tiffany,,"I Think We're Alone Now"
012388-rockmaker,30,"Belinda Carlisle",,"I Get Weak"
012388-rockmaker,31,"Steve Winwood",,Valerie
012388-rockmaker,32,Icehouse,,Crazy
012388-rockmaker,33,"John Cougar Mellencamp",,"Cherry Bomb"
012388-rockmaker,34,"Buster Poindexter And His Banshees Of Blue",,"Hot Hot Hot"
012388-rockmaker,35,"Pet Shop Boys",,"Always On My Mind"
012388-rockmaker,36,"Kylie Minogue",,"I Should Be So Lucky"
012388-rockmaker,37,"Keith Sweat",,"I Want Her"
012388-rockmaker,38,Aerosmith,,"Dude (Looks Like a Lady)"
012388-rockmaker,39,"The Cure",,"Just Like Heaven"
012388-rockmaker,40,"Henry Lee Summer",,"I Wish I Had a Girl"
