"Chart ID",Position,Artist,Featured,"Song Title"
10142023,1,"Kenya Grace",,Strangers!
10142023,2,"Tate McRae",,greedy
10142023,3,NewJeans,,"Super Shy"
10142023,4,Laufey,,"From The Start"
10142023,5,"Olivia Rodrigo",,"bad idea right?"
10142023,6,"Olivia Rodrigo",,"ballad of a homeschooled girl"
10142023,7,"Olivia Rodrigo",,vampire
10142023,8,"Olivia Rodrigo",,"love is embarrassing"
10142023,9,"Doja Cat",,"Paint The Town Red"
10142023,10,Flume,KAI,"Never Be Like You"
10142023,11,"Olivia Rodrigo",,"get him back!"
10142023,12,"Jung Kook; Jack Harlow",,3D
10142023,13,"Zara Larsson",,"Can’t Tame Her"
10142023,14,"Sub Urban",,Cradles
10142023,15,SZA,,Snooze
10142023,16,"Olivia Rodrigo",,lacy
10142023,17,"Doja Cat",SZA,"Kiss Me More"
10142023,18,"Rauw Alejandro",,"Todo de Ti"
10142023,19,Lou,"Lenni Kim","Miraculous Theme Song"
10142023,20,"Yeah Yeah Yeahs",,"Heads Will Roll"
10142023,21,Aurora,,"Cure For Me"
10142023,22,​,​,​
10142023,23,"Dua Lipa",,"Dance The Night"
10142023,24,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
10142023,25,"The Rolling Stones",,"Paint It Black"
10142023,26,"Ed Sheeran",,Shivers
10142023,27,"Nicky Youre; Dazy",,Sunroof
10142023,28,Tiësto,"Tate McRae",10:35
10142023,29,"The Ting Tings",,"That's Not My Name"
10142023,30,"Bea Miller",,S.L.U.T
10142023,31,"Taylor Swift",,"Cruel Summer"
10142023,32,"Paul Russell",,"Lil Boo Thang"
10142023,33,*NSYNC,,"Better Place"
10142023,34,"One Direction",,"One Way or Another (Teenage Kicks)"
10142023,35,"Wet Leg",,"Chaise Longue"
10142023,36,"Olivia Rodrigo",,"all-american bitch"
10142023,37,"Doja Cat",,"Agora Hills"
10142023,38,"Olivia Rodrigo",,"making the bed"
10142023,39,Drake,SZA,"Slime You Out"
10142023,40,"Doja Cat; Tyga",,Juicy
10142023,41,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
10142023,42,"Billie Eilish",,"you should see me in a crown"
10142023,43,"Miley Cyrus",,"Used To Be Young"
10142023,44,"Miley Cyrus",,Flowers
10142023,45,"Dua Lipa",,"Love Again"
10142023,46,"Soft Cell",,"Tainted Love"
10142023,47,SZA,"Justin Bieber","Snooze (Remix)"
10142023,48,"Ariana Grande; Doja Cat",,motive
10142023,49,SZA,,"Kill Bill"
10142023,50,"One Direction",,"What Makes You Beautiful"
