"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,2,"Miley Cyrus",,Jaded
,3,"Miley Cyrus",,"Rose Colored Lenses"
,4,"Miley Cyrus",,Flowers
,5,"Fall Out Boy",,"Hold Me Like a Grudge"
,6,"Taylor Swift",,"Lavender Haze"
,7,"Mike Shinoda; Kailee Morgue",,"In My Head"
,8,Latto,"LU KALA",Lottery
,9,"Niall Horan",,Heaven
,10,"Demi Lovato",,"Still Alive"
,11,"Miley Cyrus",,River
,12,"Fall Out Boy",,"Love From The Other Side"
,13,"Lil Uzi Vert",,"Just Wanna Rock"
,14,"Melanie Martinez",,VOID
,15,"Jason Derulo; David Guetta",,Saturday/Sunday
,16,"Ellie Goulding",,"Like a Saviour"
,17,SZA,,"Kill Bill"
,18,"Harry Styles",,"Late Night Talking"
,19,"Melanie Martinez",,NYMPHOLOGY
,20,"Taylor Swift",,Anti-Hero
