"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Believer
,2,"G-Eazy; Kehlani",,"Good Life"
,3,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,4,"Linkin Park",Kiiara,Heavy
,5,"Linkin Park",,"Battle Symphony"
,6,Pitbull,Kiesza,"We Are Strong"
,7,"Snakehips; MØ",,"Don't Leave"
,8,DiHaj,,Skeletons
,9,"Ed Sheeran",,"Shape of You"
,10,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,11,"Calvin Harris","Frank Ocean; Migos",Slide
,12,"The Chainsmokers",,Paris
,13,"Rag'n'Bone Man",,Skin
,14,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,15,"Ed Sheeran",,"Galway Girl"
