"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl John",,"Los Angeles, Be Kind"
,2,"Frank Turner",,"A Wave Across A Bay"
,3,Khalid,,Better
,4,Daughter,,Medicine
,5,Labrinth,,Forever
,6,"Arlo Parks",,"Angel's Song"
,7,"Whiskey Myers",,Stone
,8,Jessarae,,"Milk & Honey"
,9,"Lil Nas X",,"THAT'S WHAT I WANT"
,10,Kavinsky,Lovefoxxx,Nightcall
,11,ODESZA,,"A Moment Apart"
,12,"The National",,"Bloodbuzz Ohio"
,13,"Gang of Youths",,"The Heart Is A Muscle"
,14,Phantogram,,"Bill Murray"
,15,"Marshmello; Halsey",,"Be Kind"
,16,"Mac Miller",,"Good News"
,17,"Sam Fender",,"Seventeen Going Under"
,18,Backxwash,"Ada Rook","I Lie Here Buried With My Rings and My Dresses"
,19,"Cigarettes After Sex",,Touch
,20,"Jon Hopkins",,"Abandon Window"
,21,"Cub Sport",,"Come on Mess Me Up"
,22,"July Talk",,"Picturing Love"
,23,Coldplay,,"Us Against The World"
,24,"Jensen McRae",,Wolves
,25,"The Clash",,"Rock The Casbah"
,26,"This Will Destroy You",,"The Mighty Rio Grande"
,27,"Gang of Youths",,"Achilles Come Down"
,28,"Little Simz",,Introvert
,29,"The National",,"Quiet Light"
,30,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,31,"Roxy Music",,"In Every Dream Home A Heartache"
,32,"The Altogether",,"See The Day"
