"Chart ID",Position,Artist,Featured,"Song Title"
,1,Muse,,"Simulation Theory"
,2,Muse,,"Will of the People"
,3,"Lily Allen",,"Alright, Still"
,4,"Arctic Monkeys",,"Favourite Worst Nightmare"
,5,Muse,,"The 2nd Law"
,6,CHVRCHES,,"Love Is Dead"
,7,"Wolf Alice",,"Blue Weekend"
,8,"The 1975",,"A Brief Inquiry Into Online Relationships"
,9,Paramore,,Paramore
,10,"Maisie Peters",,"You Signed Up For This"
,11,CHVRCHES,,"Every Open Eye"
,12,"Fontaines D.C.",,"A Hero's Death"
,13,"Kaiser Chiefs",,"Yours Truly, Angry Mob"
,14,"Nothing But Thieves",,"Moral Panic"
,15,Garbage,,Garbage
,16,Kasabian,,48:13
,17,"The Smiths",,"Louder Than Bombs"
,18,Placebo,,Placebo
,19,"Maisie Peters",,"The Good Witch"
,20,"Ariana Grande",,Sweetener
