"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joni Mitchell",,"Both Sides Now"
,2,"Justin Timberlake",,Filthy
,3,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,4,"Tove Lo",,"disco tits"
,5,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,6,"Céline Dion",,"It's All Coming Back to Me Now"
,7,"Charli XCX",MØ,Porsche
,8,Björk,,Jóga
,9,"Charli XCX","Carly Rae Jepsen",Backseat
,10,"The Psychedelic Furs",,"Love My Way"
,11,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,12,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,13,SZA,,"Garden (Say It Like Dat)"
,14,Disclosure,Lorde,Magnets
,15,"Rina Sawayama",,"This Time Last Year"
,16,"Susan Egan",,"I Won't Say (I'm in Love)"
,17,Björk,,"Big Time Sensuality"
,18,Kelela,,LMK
,19,"Ariana Grande",,"Touch It"
,20,"A.G. Cook",,beautiful
,21,M2M,,"The Day You Went Away"
,22,"Miley Cyrus",,"BB Talk"
,23,"Jai Paul",,"Str8 Outta Mumbai"
,24,"Dua Lipa",,IDGAF
,25,MARINA,,Radioactive
,26,Björk,,Hyperballad
,27,"Bruno Mars","Cardi B","Finesse (Remix)"
,28,Nao,"A.K. Paul",Trophy
,29,"Kate Bush",,"Hounds of Love"
,30,SOPHIE,,"It's Okay To Cry"
,31,Björk,,"Army of Me"
,32,"Camila Cabello",,"Into It"
,33,Blur,,"To The End"
,34,Björk,,Bachelorette
,35,"Courtney Act",,"Body Parts"
,36,Tamia,,"Stranger in My House"
,37,Madonna,,Cherish
,38,SZA,"Kendrick Lamar","Doves in the Wind"
,39,Solange,,"Cranes In The Sky"
,40,"The Weeknd",,"House Of Balloons / Glass Table Girls"
