"Chart ID",Position,Artist,Featured,"Song Title"
,1,KARD,,"Hola Hola"
,2,KARD,,Rumor
,3,KARD,,"Living Good (Special Thanks to.)"
,4,KARD,"HUR YOUNGJI","Oh NaNa"
,5,"Tove Lo",,"disco tits"
,6,SUNMI,,Gashina
,7,"Demi Lovato",,"Sorry Not Sorry"
,8,KARD,,"Don't Recall"
,9,HyunA,,Babe
,10,Babylon,"CHUNG HA",LALALA
,11,"Red Velvet",,"Red Flavor"
,12,"Dua Lipa",,"New Rules"
,13,"James Hype",Kelli-Leigh,"More Than Friends"
,14,"Maroon 5",SZA,"What Lovers Do"
,15,Marshmello,Khalid,Silence
,16,"Rachel Platten",,"Broken Glass"
,17,"CHUNG HA",Nucksal,"Why Don't You Know"
,18,KARD,,"I Can't Stop"
,19,"Bebe Rexha",,"(Not) The One"
,20,"Kelly Clarkson",,"Love So Soft"
,21,PRISTIN,,"We Like"
,22,Avicii,"Rita Ora","Lonely Together"
,23,"Girls' Generation",,Holiday
,24,"Cardi B",,"Bodak Yellow"
,25,"Girls' Generation",,"Girls Are Back"
,26,"Rebecca Black",,"Heart Full Of Scars"
,27,"Demi Lovato",,"Tell Me You Love Me"
,28,"Girls' Generation",,"All Night"
,29,ZAYN,Sia,"Dusk Till Dawn"
,30,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
