"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Melody Thornton",,"Love Will Return"
,2,"Brown Eyed Girls",,Abandoned
,3,"Ally Brooke",,"No Good"
,4,"Brooke Hogan",,"Touch My Body"
,5,"Sweet California",,Lunes
,6,"Miss Benny",,"That's My Man"
,7,"Rebecca Black",,Sweetheart
,8,"Selena Gomez",,"Lose You To Love Me"
,9,"Paulina Rubio",,"De Que Sirve"
,10,Agnes,,"Nothing Can Compare"
,11,"Brown Eyed Girls",,"Wonder Woman"
,12,"Selena Gomez",,"Look At Her Now"
,13,"Samantha Harvey",,"Get To Know You"
,14,"Tiffany Young",,"Run for Your Life"
,15,"Mina Jung",,"Rude To Me"
,16,JoJo,CHIKA,Sabotage
,17,"Tiffany Young",,"Magnetic Moon"
,18,"Ventino; Rombai",,"Don Juan"
,19,"DJ Spoony",Sugababes,Flowers
,20,"Ally Brooke; Matoma",,Higher
,21,FAKY,,Antidote
,22,"Karla Vallín",,Piropos
,23,Ventino,Roman,"Soltar Tu Mano"
,24,"Raquel Sofía",,Nada
,25,"Sweet California",,"Me Gusta"
,26,Lali,,LALIGERA
,27,"Selena Gomez",,Rare
,28,Cimorelli,,"Believe In You"
,29,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,30,Ventino,,"Prometo Olvidarte"
,31,"Danna Paola",,"Oye Pablo"
,32,"Rebecca Black",,"Do You?"
,33,Normani,,Motivation
,34,FAKY,,"New Age"
,35,Agnes,,Limelight
,36,Agnes,,"I Trance"
,37,"Eva Ruiz",,Tarantino
,38,"Melanie C","Sink The Pink","High Heels"
,39,"Utada Hikaru",,"Shounen Jidai"
,40,"Danna Paola",,"Mala Fama"
