"Chart ID",Position,Artist,Featured,"Song Title"
7,1,"Céline Dion",,"That's the Way It Is"
7,2,"Christina Aguilera",,"What a Girl Wants"
7,3,"Savage Garden",,"I Knew I Loved You"
7,4,"Britney Spears",,"Born to Make You Happy"
7,5,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
7,6,"Jennifer Lopez",,"Waiting for Tonight"
7,7,"Whitney Houston",,"I Learned from the Best"
7,8,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
7,9,R.E.M.,,"The Great Beyond"
7,10,Sash!,,Adelante
7,11,"Enrique Iglesias",,"Rhythm Divine"
7,12,"Macy Gray",,"I Try"
7,13,Aqua,,"Cartoon Heroes"
7,14,"Ricky Martin",,"Shake Your Bon-Bon"
7,15,"Alice Deejay",,"Back in My Life"
7,16,Sting,"Cheb Mami","Desert Rose"
7,17,Gabrielle,,Rise
7,18,Garbage,,"The World Is Not Enough"
7,19,"Eiffel 65",,"Move Your Body"
7,20,Boyzone,,"Every Day I Love You"
7,21,"Eiffel 65",,"Blue (Da Ba Dee)"
7,22,TLC,,"Dear Lie"
7,23,"Britney Spears",,"From the Bottom of My Broken Heart"
7,24,"The Corrs",,Radio
7,25,"Madison Avenue",,"Don't Call Me Baby"
7,26,"Destiny's Child",,"Say My Name"
7,27,Sonique,,"It Feels So Good"
7,28,"Whitney Houston",,"My Love Is Your Love"
7,29,"William Orbit",,"Barber's Adagio for Strings"
7,30,Steps,,"Better the Devil You Know/Say You'll Be Mine"
7,31,Aaliyah,,"I Don't Wanna"
7,32,"Jessica Simpson",,"I Wanna Love You Forever"
7,33,Madonna,,"American Pie"
7,34,Amber,,"Sexual (Li Da Di)"
7,35,"Missy Elliott",,"Hot Boyz"
7,36,Blaque,,"Bring It All To Me"
7,37,Kelis,,"Caught Out There"
7,38,*NSYNC,,"Bye Bye Bye"
7,39,Hoku,,"Another Dumb Blonde"
7,40,"Faith Hill",,Breathe
7,41,"The Chicks",,"Cowboy Take Me Away"
7,42,"Joey Negro","Taka Boom","Must Be the Music"
7,43,Eve,"Faith Evans","Love Is Blind"
7,44,"Alice Deejay",,"Better Off Alone"
7,45,"The Tamperer",Maya,"Hammer to the Heart"
7,46,"Groove Armada",,"I See You Baby"
7,47,"Savage Garden",,Affirmation
7,48,"Reba McEntire",,"What Do You Say"
7,49,"Mandy Moore",,Candy
7,50,"LeAnn Rimes",,"Big Deal"
