"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Search & Rescue"
,2,"KAROL G; Justin Quiles; Angel Dior",,"OJOS FERRARI"
,3,LUDMILLA,"Delacruz; Gaab","Brigas Demais"
,4,"Marina Sena",,"Dano Sarrada"
,5,"MC Cabelinho",Anitta,"TE ENCONTREI"
,6,"MC Cabelinho",,VOCÊ&EU
,7,"Pabllo Vittar","Mc Carol",Descontrolada
,9,"KAROL G; Shakira",,TQG
,11,"Marina Sena",,"Olho no Gato"
,12,"Matuê; Rich The Kid",,"Conexões de Máfia"
,13,Tinashe,Offset,"No Drama"
,15,"Ed Sheeran",,Boat
,17,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,18,Jão,,Álcool
,21,Liniker,,"Antes de Tudo"
,24,"MC Cabelinho",ORUAM,"BEM MELHOR"
,25,"MC Cabelinho",Belo,"MINHA CURA (REMIX)"
,29,"Tinashe; MAKJ",,"Save Room for Us"
,30,USHER,,"U Got It Bad"
,39,Aminé,"Summer Walker",Easy
,41,Anitta,,Bang
,42,Anitta,,"Menina Má"
,43,Anitta,,Zen
