"Chart ID",Position,Artist,Featured,"Song Title"
12062019-Zach,1,"The Weeknd",,"Blinding Lights"
12062019-Zach,2,"FKA twigs",,"sad day"
12062019-Zach,3,clipping.,,"Blood of the Fang"
12062019-Zach,4,"Perfume Genius",,"Pop Song"
12062019-Zach,5,"Harry Styles",,"Lights Up"
12062019-Zach,6,"Michael Kiwanuka",,Hero
12062019-Zach,7,Coldplay,,Arabesque
12062019-Zach,8,"Gang Starr","J. Cole","Family and Loyalty"
12062019-Zach,9,"Bat for Lashes",,"Kids in the Dark"
12062019-Zach,10,clipping.,,"Nothing Is Safe"
12062019-Zach,11,"Masicka; Dexta Daps",,Leader
12062019-Zach,12,"slowthai; Denzel Curry",,Psycho
12062019-Zach,13,"Taylor Swift",,Lover
12062019-Zach,14,"The Appleseed Cast",,"Time The Destroyer"
12062019-Zach,15,PlayThatBoiZay,"Denzel Curry; Anonymuz","POISON KLAN"
12062019-Zach,16,"Lana Del Rey",,"The greatest"
12062019-Zach,17,"FKA twigs",,"fallen alien"
12062019-Zach,18,"Travis Scott",,"HIGHEST IN THE ROOM"
12062019-Zach,19,"Danny Brown",,"Dirty Laundry"
12062019-Zach,20,Swans,,"It's Coming It's Real"
12062019-Zach,21,H.E.R.,,"Hard Place"
12062019-Zach,22,BROCKHAMPTON,"Deb Never","NO HALO"
12062019-Zach,23,"Little Brother",,"Black Magic (Make It Better)"
12062019-Zach,24,"Purple Mountains",,"Snow Is Falling in Manhattan"
12062019-Zach,25,Foals,,"Into the Surf"
12062019-Zach,26,"Michael Kiwanuka",,"Piano Joint (This Kind Of Love)"
12062019-Zach,27,BROCKHAMPTON,,"DEARLY DEPARTED"
12062019-Zach,28,"FKA twigs",,cellophane
12062019-Zach,29,"Lana Del Rey",,California
12062019-Zach,30,"Alex G",,Hope
12062019-Zach,31,"Kygo; Whitney Houston",,"Higher Love"
12062019-Zach,32,"Lana Del Rey",,"Mariners Apartment Complex"
12062019-Zach,33,Coldplay,,Daddy
12062019-Zach,34,"King Gizzard & the Lizard Wizard",,"Mars for the Rich"
12062019-Zach,35,"Billie Eilish",,"everything i wanted"
12062019-Zach,36,"Danny Brown",,"Best Life"
12062019-Zach,37,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
12062019-Zach,38,"Lana Del Rey",,"Venice Bitch"
12062019-Zach,39,"black midi",,"Near DT, MI"
12062019-Zach,40,"Alex G",,"Southern Sky"
12062019-Zach,41,Cordae,,"Broke As Fuck"
12062019-Zach,42,"Kai Whiston",,"(Run It)"
12062019-Zach,43,Cordae,"Anderson .Paak",RNP
12062019-Zach,44,"Perfume Genius",,"Eye in the Wall"
12062019-Zach,45,"Lana Del Rey",,"Fuck it I love you"
12062019-Zach,46,"Have A Nice Life",,"Lords of Tresserhorn"
12062019-Zach,47,"Frank Ocean",,DHL
12062019-Zach,48,"Tkay Maidza",JPEGMAFIA,Awake
12062019-Zach,49,"Harry Styles",,"Watermelon Sugar"
12062019-Zach,50,Grimes,,"My Name Is Dark"
