"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,Offset,"No Drama"
,2,Tinashe,Future,"Faded Love"
,3,"Sufjan Stevens",,"Mystery of Love"
,4,"Bella Thorne",,"Burn So Bright"
,5,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,6,"Sabrina Claudio",,"Cross Your Mind"
,7,"Rita Ora",,Anywhere
,8,Lorde,,Sober
,9,"Lana Del Rey",,"Summertime Sadness"
,10,"Chloe x Halle",,"The Kids Are Alright"
,11,"Kendrick Lamar; SZA",,"All the Stars"
,12,"Lily Allen",Giggs,"Trigger Bang"
,13,"Camila Cabello",,"All These Years"
,14,Grimes,"Janelle Monáe","Venus Fly"
,15,"Lana Del Rey",,"Born To Die"
,16,"Amy Winehouse",,"Back to Black"
,17,"Lana Del Rey",,"National Anthem"
,18,"Selena Gomez","Gucci Mane",Fetish
,19,Kesha,,"Finding You"
,20,"Lana Del Rey",,"Dark Paradise"
,21,BROODS,,Recovery
,22,"Lana Del Rey",,"Million Dollar Man"
,23,"Camila Cabello",,"She Loves Control"
,24,"Steve Aoki; Lauren Jauregui",,"All Night"
,25,"Lana Del Rey",,"Diet Mountain Dew"
,26,"Troye Sivan",,"My My My!"
,27,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,28,"Lana Del Rey",,Radio
,29,"Years & Years",,"I Want To Love"
,30,"Calvin Harris","Nicki Minaj","Skrt On Me"
