"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MARUV; Boosin",,"Drunk Groove"
,2,"Marshmello; Anne-Marie",,FRIENDS
,3,C-BooL,"Giang Pham","DJ Is Your Second Name"
,4,"Jax Jones","Ina Wroldsen",Breathe
,5,Aris,,"S.O.S. (DJ Antonio Remix)"
,6,"Dynoro; Gigi D'Agostino",,"In My Mind"
,7,"G-Eazy; Halsey",,"Him & I"
,8,ZAYN,Sia,"Dusk Till Dawn"
,9,Janieck,,"Does It Matter"
,10,Arash,"Helena Noguerra","Dooset Daram"
,11,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,12,Vanotek,Eneli,"Back To Me"
,13,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,14,"Post Malone","21 Savage",rockstar
,15,"Steve Aoki; Daddy Yankee; Play-N-Skillz; Elvis Crespo",,Azukita
,16,Malfa,,"So Long"
,17,"CamelPhat; Elderbrook",,Cola
,18,"Tom Walker",,"Leave a Light On"
,19,"Alice Merton",,"No Roots"
,20,"One Bit","Noah Cyrus","My Way"
,21,"Logic; Rag'n'Bone Man",,"Broken People"
,22,"Betta Lemme",,Bambola
,23,"Tiësto; Sevenn","Gucci Mane",BOOM
,24,"Felix Jaehn","Marc E. Bassy; Gucci Mane",Cool
,25,NF,,"Let You Down"
,26,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,27,SHANGUY,,"La Louze"
,28,"Jason Derulo","French Montana","Tip Toe"
,29,"Mr. Da-Nos",,Ohlala
,30,"Sherrie Sherrie; The Ware",Nina,"Nana Song"
