"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Twenty One Pilots",,"Level of Concern"
,3,"The Killers",,Caution
,4,"J Balvin",,Amarillo
,5,"Sam Smith; Demi Lovato",,"I'm Ready"
,6,Maluma,,"Que Chimba"
,7,"Pabllo Vittar; Thalía",,Tímida
,8,"Dua Lipa",,"Break My Heart"
,9,"Niall Horan",,"Heartbreak Weather"
,10,"Demi Lovato",,"I Love Me"
,11,"Avril Lavigne",,"We Are Warriors"
,12,"Ava Max",,"Kings & Queens"
,13,"The Weeknd",,"In Your Eyes"
,14,Evanescence,,"Wasted On You"
,15,Drake,,"Toosie Slide"
,16,"Alanis Morissette",,Diagnosis
,17,"Bad Bunny",,"La Difícil"
,18,"SAINt JHN",,"Roses (Imanbek Remix)"
,19,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,20,Cher,,Chiquitita
,21,"Adam Lambert",,Velvet
,22,"Doja Cat",,"Say So"
,23,"Lady Gaga",,"Stupid Love"
,24,"Troye Sivan",,"Take Yourself Home"
,25,"5 Seconds of Summer",,"Old Me"
,26,"The Strokes",,"Brooklyn Bridge To Chorus"
,27,"Pabllo Vittar; Jerry Smith",,"Clima Quente"
,28,"5 Seconds of Summer",,Wildflower
,29,"SZA; Justin Timberlake",,"The Other Side"
,30,"Justin Bieber",Quavo,Intentions
,31,"Katy Perry",,Daisies
,32,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,33,"5 Seconds of Summer",,"No Shame"
,34,"Ariana Grande; Justin Bieber",,"Stuck with U"
,35,Weezer,,Hero
,36,"Green Day",,Dreaming
,37,"Dua Lipa",,Physical
,38,"Anderson .Paak; Justin Timberlake",,"Don't Slack"
,39,Alesso,"Liam Payne",Midnight
,40,Sia,,"Saved My Life"
