"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phil Collins",,"Another Day in Paradise"
,2,Technotronic,Felly,"Pump Up the Jam"
,3,"Michael Bolton",,"How Am I Supposed to Live Without You"
,4,"New Kids on the Block",,"This One's For The Children"
,5,Cher,,"Just Like Jesse James"
,6,"Jive Bunny and the Mastermixers",,"Swing the Mood"
,7,"Rod Stewart",,"Downtown Train"
,8,"Tom Petty",,"Free Fallin'"
,9,Tesla,,"Love Song"
,10,Seduction,,"Two to Make It Right"
,11,"Billy Joel",,"We Didn't Start the Fire"
,12,"Soul II Soul","Caron Wheeler","Back To Life (However Do You Want Me)"
,13,"Skid Row",,"I Remember You"
,14,Aerosmith,,"Janie's Got a Gun"
,15,"Milli Vanilli",,"Blame It on the Rain"
,16,"Quincy Jones","Ray Charles; Chaka Khan","I'll Be Good to You"
,17,Madonna,,"Oh Father"
,18,"Paula Abdul","The Wild Pair","Opposites Attract"
,19,"The Rolling Stones",,"Rock and A Hard Place"
,20,"Bon Jovi",,"Living in Sin"
,21,Chicago,,"What Kind of Man Would I Be?"
,22,"The B-52's",,"Love Shack"
,23,"Mötley Crüe",,"Kickstart My Heart"
,24,"Young MC",,"Principal's Office"
,25,Kix,,"Don't Close Your Eyes"
,26,"Gloria Estefan",,"Here We Are"
,27,"The Cure",,Lullaby
,28,"Milli Vanilli",,"All Or Nothing"
,29,"Tina Turner",,"Steamy Windows"
,30,Poco,,"Nothin' to Hide"
,31,"The Stone Roses",,"I Wanna Be Adored"
,32,"Bad English",,"Price of Love"
,33,"Bad English",,"When I See You Smile"
,34,Sybil,,"Don't Make Me Over"
,35,"Tears for Fears",,"Woman in Chains"
,36,Fiona,"Kip Winger","Everything You Do (You're Sexing Me)"
,37,"Don Henley",,"The Last Worthless Evening"
,38,Whitesnake,,"Fool For Your Loving"
,39,Bonham,,"Wait For You"
,40,"The B-52's",,Roam
,41,"Richard Marx",,Angelia
,42,"Depeche Mode",,"Personal Jesus"
,43,"Alice Cooper",,Poison
,44,"Luther Vandross",,"Here and Now"
,45,"Great White",,"The Angel Song"
,46,"Billy Joel",,"I Go to Extremes"
,47,"Kenny G",,"Going Home"
,48,Warrant,,"Sometimes She Cries"
,49,"Prince; Sheena Easton",,"The Arms of Orion"
,50,"The Smithereens",,"A Girl Like You"
