"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,2,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,3,"DENNIS; MC Kevin o Chris",,"Tá OK"
,4,"Doja Cat",,Attention
,5,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
,6,"Tyler, The Creator","Kali Uchis","See You Again"
,7,"Sexyy Red","Tay Keith; Nicki Minaj","Pound Town 2 (Remix)"
,8,"Ice Spice",,"In Ha Mood"
,9,"MC Pedrinho","Dj 900","Gol Bolinha, Gol Quadrado 2"
,10,Melody,"Naldo Benny","Love, Love"
,11,"Simone Mendes",,"Erro Gostoso (Ao Vivo)"
,12,"Anitta; Hitmaker",,NU
,13,"MC Rogerinho",,085
,14,"Kylie Minogue",,"Padam Padam"
,15,"Olivia Rodrigo",,vampire
,16,"Post Malone",,Mourning
,17,SZA,,Low
,18,Loreen,,Tattoo
,19,"Morgan Wallen",,"Wasted On You"
,20,"Tove Lo",,Borderline
,21,Latto,"Cardi B","Put It On Da Floor Again"
,22,"Kylie Minogue",,Supernova
,23,"Kali Uchis",,Moonlight
,24,Beyoncé,,"Freakum Dress"
,25,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,26,SZA,,"Love Language"
,27,"Taylor Swift",,Karma
,28,SZA,,"Kill Bill"
,28,"Olivia Rodrigo",,"good 4 u"
,30,"Dua Lipa",,"Dance The Night"
