"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Barns Courtney",,Fire
,2,"The Strumbellas",,Spirits
,3,"Fitz and the Tantrums",,HandClap
,4,Adele,,"Send My Love (To Your New Lover)"
,5,P!nk,,"Just Like Fire"
,6,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,7,ZAYN,,PILLOWTALK
,8,BANNERS,,"Start A Riot"
,9,"The 1975",,"The Sound"
,10,Daya,,"Sit Still, Look Pretty"
,11,"Gwen Stefani",,"Make Me Like You"
,12,DNCE,,Toothbrush
,13,Bahari,,"Dancing On The Sun"
,14,"Chris Ayer",,"On The Blvd"
,15,"WALK THE MOON",,"Work This Body"
,16,Tryon,,"Somebody to Love Me"
,17,"Tegan and Sara",,Boyfriend
,18,"Goo Goo Dolls",,"So Alive"
,19,"Jordan Fisher",,"All About Us"
,20,"Ingrid Michaelson",,"Hell No"
,21,"Nick Fradiani",,"Get You Home"
,22,"Ben Rector",,"Brand New"
,23,"Troye Sivan",,YOUTH
,24,MAGIC!,"Sean Paul","Lay You Down Easy"
,25,"Taylor Swift",,"New Romantics"
,26,"Ellie Goulding",,Army
,27,OneRepublic,,"Wherever I Go"
,28,Disturbed,,"The Sound of Silence"
,29,"Melanie Martinez",,"Pity Party"
,30,"Shawn Hook",,"Sound of Your Heart"
,31,ZAYN,,"LIKE I WOULD"
,32,BROODS,,Free
,33,"American Authors",,"What We Live For"
,34,Adele,,"When We Were Young"
,35,"Ruth B.",,"Lost Boy"
,36,"Mike Posner",,"I Took a Pill in Ibiza"
,37,Coldplay,,Up&Up
,38,"Thomas Rhett",,"Die A Happy Man"
,39,Parachute,,"Without You"
,40,"Gwen Stefani",,Misery
