"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sufjan Stevens",,"Mystery of Love"
,2,Kehlani,,"Too Deep"
,3,Elliphant,"Major Lazer; Gyptian","Love Me Long"
,4,"Nick Jonas; Robin Schulz",,"Right Now"
,5,Alesso,TINI,"Sad Song"
,6,RuPaul,"Dave Audé","Step It Up"
,7,RuPaul,"A'keria C. Davenport; Brooke Lynn Hytes; Silky Nutmeg Ganache; Vanessa Vanjie Mateo; Yvie Oddly","Queens Everywhere (Cast Version)"
,8,"Christina Aguilera",,"Get Mine, Get Yours"
,9,RuPaul,"Alaska Thunderfuck; Detox; Katya Zamolodchikova; Roxxxy Andrews","Read U Wrote U (Ellis Miah Mix)"
,10,RuPaul,Frankmusik,"Die Tomorrow"
,11,"Zara Larsson",,"All the Time"
,12,"Sabrina Carpenter",,"In My Bed"
,13,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,14,"Charli XCX; Christine and the Queens",,Gone
,15,Tatianna,,"Hurt My Feelings"
,16,"Yma Sumac",,"Malambo No. 1"
,17,"Charli XCX",Lizzo,"Blame It On Your Love"
,18,RuPaul,"Kennedy Davenport; Shangela; Bebe Zahara Benet; Trixie Mattel","Kitty Girl"
,19,RuPaul,"Aquaria; Asia O'Hara; Eureka; Kameron Michaels",American
,20,"Tove Lo",,"Glad He's Gone"
,21,"Carly Rae Jepsen","Electric Guest","Feels Right"
,22,"Kim Petras",,Icy
,23,"Miley Cyrus",,"Mother's Daughter"
,24,Tatianna,,"The Same Parts (Live)"
,25,"Little Mix",,"Bounce Back"
,26,Madonna,Maluma,"Bitch I'm Loca"
,27,"Paula Abdul",,Vibeology
,28,Ciara,,"Na Na"
,29,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,30,Wham!,,"Wake Me Up Before You Go-Go"
