"Chart ID",Position,Artist,Featured,"Song Title"
061016-moremusic,1,"Shawn Mendes",,"Treat You Better"
061016-moremusic,2,"Jennifer Lopez",,"Ain't Your Mama"
061016-moremusic,3,"Ariana Grande",,"Into You"
061016-moremusic,4,Adele,,"Send My Love (To Your New Lover)"
061016-moremusic,5,P!nk,,"Just Like Fire"
061016-moremusic,6,"Madeline Juno",,"You Know What?"
061016-moremusic,7,"Troye Sivan",,"YOUTH (Gryffin Remix)"
061016-moremusic,8,"Iggy Azalea",,Team
061016-moremusic,9,"Gwen Stefani",,Misery
061016-moremusic,10,"Carlos Vives; Shakira",,"La Bicicleta"
061016-moremusic,11,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
061016-moremusic,13,"Fifth Harmony","Ty Dolla $ign","Work from Home"
061016-moremusic,14,"Ariana Grande",,"Dangerous Woman"
061016-moremusic,15,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
061016-moremusic,16,Lena,,"Beat to My Melody"
061016-moremusic,17,"Brooke Candy",,Nasty
061016-moremusic,18,OneRepublic,,"Wherever I Go"
061016-moremusic,19,MØ,,"Final Song"
061016-moremusic,20,"Era Istrefi",,Bonbon
