"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.o.B,,"No Man's Land"
,2,Drake,,"In My Feelings"
,3,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,4,"Travis Scott",Drake,"SICKO MODE"
,5,Nas,,"Simple Things"
,6,B.o.B,,Satellite
,7,"Travis Scott",,STARGAZING
,8,"KIDS SEE GHOSTS",,Reborn
,9,"Travis Scott","Frank Ocean",CAROUSEL
,10,T.I.,"André 3000",Sorry
,11,"Travis Scott","Swae Lee","R.I.P. SCREW"
,12,"Teyana Taylor",,"Gonna Love Me"
,13,"Kanye West",,"Violent Crimes"
,14,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
,15,"KIDS SEE GHOSTS","Yasiin Bey","Kids See Ghosts"
,16,"Pusha T",,Santeria
,17,"KIDS SEE GHOSTS","Pusha T","Feel The Love"
,18,XXXTENTACION,,SAD!
,19,"Teyana Taylor",,"Rose in Harlem"
,20,"Τravis Ѕcott",,ΗOUSTONFORNICATION
