"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAMAMOO,,Dingga
,2,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,3,TWICE,,"I CAN'T STOP ME"
,4,MOMOLAND,,"Ready or Not"
,5,"Ariana Grande",,positions
,6,MAMAMOO,,AYA
,7,BLACKPINK,,"Lovesick Girls"
,8,BLACKPINK,,"How You Like That"
,9,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,10,"Stray Kids",,"Back Door"
,11,"Billie Eilish",,"Therefore I Am"
,12,"BLACKPINK; Selena Gomez",,"Ice Cream"
,13,SEVENTEEN,,HOME;RUN
,14,"Ariana Grande; Doja Cat",,motive
,15,"Ariana Grande",,pov
,16,BLACKPINK,,"Pretty Savage"
,17,ITZY,,"Not Shy"
,18,aespa,,"Black Mamba"
,19,EVERGLOW,,"LA DI DA"
,20,Dawn,Jessi,DAWNDIDIDAWN
,21,"Dua Lipa",,Levitating
,22,BLACKPINK,,"Crazy Over You"
,23,"Miley Cyrus","Dua Lipa",Prisoner
,24,"Melanie Martinez",,"The Bakery"
,25,"Ariana Grande",,"love language"
,26,"Megan Thee Stallion",,Body
,27,TWICE,,"HELL IN HEAVEN"
,28,HWASA,,María
,29,"Cardi B","Megan Thee Stallion",WAP
,30,Ashnikko,,Daisy
,31,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,32,"Ariana Grande",,"my hair"
,33,"Megan Thee Stallion","Young Thug","Don't Stop"
,34,SEVENTEEN,,"Left & Right"
,35,ITZY,,WANNABE
,36,"Megan Thee Stallion",,"Shots Fired"
,37,"Ariana Grande",,nasty
,38,"Dua Lipa",,"Break My Heart"
,39,TWICE,,QUEEN
,40,"Lady Gaga; Ariana Grande",,"Rain On Me"
,41,BLACKPINK,,"Love To Hate Me"
,42,Jessi,,"NUNU NANA"
,43,"Red Velvet - IRENE & SEULGI",,Monster
,44,"Miley Cyrus",,"Midnight Sky"
,45,"Megan Thee Stallion","City Girls","Do It on the Tip"
,46,BLACKPINK,"Cardi B","Bet You Wanna"
,47,"Lady Gaga; BLACKPINK",,"Sour Candy"
,48,"Megan Thee Stallion",,"Sugar Baby"
,49,"Ariana Grande",,"just like magic"
,50,"Stray Kids",,"God's Menu"
