"Chart ID",Position,Artist,Featured,"Song Title"
061216-wrldfullofsnks,1,Flume,"Vince Staples; Kučka","Smoke & Retribution"
061216-wrldfullofsnks,2,Axwell,,Barricade
061216-wrldfullofsnks,3,"DVBBS; Shaun Frank","Delaney Jane","La La Land"
061216-wrldfullofsnks,4,"DJ Snake","Bipolar Sunshine","Middle (4B Remix)"
061216-wrldfullofsnks,5,"The Lumineers",,"In The Light"
061216-wrldfullofsnks,6,KSHMR,"Sidnie Tipton",Wildcard
061216-wrldfullofsnks,7,"The Lumineers",,Ophelia
061216-wrldfullofsnks,8,"RÜFÜS DU SOL",,"Innerbloom (What So Not Remix)"
061216-wrldfullofsnks,9,"San Holo","The Nicholas","They Just Haven't Seen It"
061216-wrldfullofsnks,10,Deorro,"Elvis Crespo",Bailar
061216-wrldfullofsnks,11,Flume,KAI,"Never Be Like You"
061216-wrldfullofsnks,12,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
061216-wrldfullofsnks,13,"The Chainsmokers",Daya,"Don't Let Me Down"
061216-wrldfullofsnks,14,"The Lumineers",,Angela
061216-wrldfullofsnks,15,"Of Monsters and Men",,Empire
061216-wrldfullofsnks,16,"Salvatore Ganacci","Enya; Alex Aris",Dive
061216-wrldfullofsnks,17,"The Chainsmokers",ROZES,Roses
061216-wrldfullofsnks,18,"Kill The Noise",AWOLNATION,"All In My Head"
061216-wrldfullofsnks,19,Halsey,,"Colors - Audien Remix"
061216-wrldfullofsnks,20,Headhunterz,KiFi,"Live Before We Die"
061216-wrldfullofsnks,21,"League Of Legends; Mako",,"Piercing Light"
061216-wrldfullofsnks,22,"Twenty One Pilots",,"Message Man"
061216-wrldfullofsnks,23,"Twenty One Pilots",,"Stressed Out"
061216-wrldfullofsnks,24,Coldplay,,O
061216-wrldfullofsnks,25,"The Lumineers",,Cleopatra
061216-wrldfullofsnks,26,"The Lumineers",,"Gun Song"
061216-wrldfullofsnks,27,"The Lumineers",,"Sleep On The Floor"
061216-wrldfullofsnks,28,"Corey James; WILL K",,"Another Storm (Third Party Unlocked Mix)"
061216-wrldfullofsnks,29,"Jay Hardway",,Stardust
061216-wrldfullofsnks,30,Kygo,Kodaline,Raging
061216-wrldfullofsnks,31,RHODES,,Worry
061216-wrldfullofsnks,32,"The Magician","Brayton Bowman",Shy
061216-wrldfullofsnks,33,"Tom Swoon; Mosimann; Ilang",,"I'm Leaving"
061216-wrldfullofsnks,34,"Twenty One Pilots",,"Ode To Sleep"
061216-wrldfullofsnks,35,"Tom Novy",,"Your Body - Cat Dealers Remix"
061216-wrldfullofsnks,36,"Dillon Francis; Kygo","James Hersey","Coming Over"
061216-wrldfullofsnks,37,"DJ Sliink","Nadus; Manolo Rose; Fame School","Run Ricky Run"
061216-wrldfullofsnks,38,Flume,"Tove Lo","Say It"
061216-wrldfullofsnks,39,"Otto Knows",Avicii,"Back Where I Belong"
061216-wrldfullofsnks,40,"Twenty One Pilots",,Heavydirtysoul
061216-wrldfullofsnks,41,"Twenty One Pilots",,"Car Radio"
061216-wrldfullofsnks,42,"With You.; Vince Staples",,"Ghost - Major Lazer Remix"
061216-wrldfullofsnks,43,AREA21,,Spaceships
061216-wrldfullofsnks,44,"Bassjackers; Breathe Carolina; Reez",,"Marco Polo"
061216-wrldfullofsnks,45,"Macklemore & Ryan Lewis",,"St. Ides"
061216-wrldfullofsnks,46,"Mumford & Sons",,"Wilder Mind"
061216-wrldfullofsnks,47,"Seven Lions","Mike Mains","Coming Home"
061216-wrldfullofsnks,48,"Seven Lions",Vök,Creation
061216-wrldfullofsnks,49,"Twenty One Pilots",,"Fairly Local"
061216-wrldfullofsnks,50,"Twenty One Pilots",MUTEMATH,"Lane Boy"
