"Chart ID",Position,Artist,Featured,"Song Title"
03232023,1,IRU,,Echo
03232023,2,"Mae Muller",,"I Wrote a Song"
03232023,3,Laurell,,Sober
03232023,4,"Noa Kirel",,Unicorn
03232023,5,"Kylie Minogue",,Supernova
03232023,6,"Lady Gaga",,Venus
03232023,7,Käärijä,,"Cha Cha Cha"
03232023,8,Brunette,,"Future Lover"
03232023,9,"Marina Łuczenko-Szczęsna",,"Electric Bass"
03232023,10,Doda,,"Fake Love"
03232023,11,"Rigoberta Bandini",,"Ay Mamá"
03232023,12,"TEYA; SALENA",,"Who the Hell Is Edgar?"
03232023,13,Levante,,Vivo
03232023,14,"Lola Blanc",,"Angry Too"
03232023,15,Jann,,"Emperor's New Clothes"
03232023,16,ALIKA,,Bridges
03232023,17,"Ella A",,Waist
03232023,18,Phenix,,"When We Dance"
03232023,19,IRU,,იდეა
03232023,20,Mandaryna,,"Ev'ry Night"
