"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Purple Disco Machine",Eyelar,Dopamine
,2,"Blind Channel",,Balboa
,3,Sigrid,,"Burning Bridges"
,4,YOASOBI,,"Taisho Romance"
,5,Sotiria,,Herz
,6,Perfume,,"Polygon Wave (ポリゴンウェイヴ)"
,7,"Julia Wu",E.SO,"better off without you"
,8,"Jay Fung",,"Love Crime"
,9,"Diana Wang",,"Make You Feel"
,10,"FANTASTICS from EXILE TRIBE",,"Drive Me Crazy"
,11,Roxen,,Amnesia
,12,BBGIRLS,,"After We Ride"
,13,"The Script",,"I Want It All"
,14,LISA,,LALISA
,15,"Nine one one",,"Empty Dreams"
,16,CIX,,WAVE
,17,"Armaan Malik; Eric Nam; KSHMR",,Echo
,18,"Natalia Gordienko",,"High Heels"
,19,"Emma Steinbakken",,Sorry
,20,"Tom Gregory",,Footprints
