"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan",,"East Side of Sorrow"
,2,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,3,"Owl City",,"The Tornado"
,4,"Fall Out Boy",,"The Kintsugi Kid (Ten Years)"
,5,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,6,"Owl City",,"Dinosaur Park"
,7,"Jesse Rice",,Gasparilla
,8,"Luke Combs",,"Fast Car"
,9,"Owl City",,"The Meadow Lark"
,10,"Ed Sheeran",,Borderline
,11,"Owl City",,"Learn How To Surf"
,12,"Ed Sheeran",,Boat
,13,"The National",,Alien
,14,"Noah Kahan",,"Paul Revere"
,15,NewJeans,,Ditto
,16,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,17,"The Chainsmokers; 347aidan",,"Up & Down"
,18,"Owl City",,"Field Notes"
,19,"Owl City",,"Under the Circus Lights"
,20,"Noah Kahan",,"Dial Drunk"
,21,"Post Malone",,Mourning
,22,"Taylor Swift",,"Hits Different"
,23,"Jelly Roll",,"Nail Me"
,24,"Morgan Wallen",,"Neon Star (Country Boy Lullaby)"
,25,"The National",,"Tropic Morning News"
,26,"Jelly Roll",,she
,27,Po-uta,,Humansongs
,28,"Zach Bryan",,"Jake's Piano - Long Island"
,29,"Niall Horan",,"The Show"
,30,"Ed Sheeran",,"Eyes Closed"
,31,"Ed Sheeran",,Curtains
,32,"Fall Out Boy",,"Fake Out"
,33,"Zach Bryan","Maggie Rogers",Dawns
,34,"Lil Uzi Vert",,"Mama, I'm Sorry"
,35,"Andrew McMahon in the Wilderness",,Stars
,36,"Niall Horan",,Heaven
,37,"Post Malone",,Socialite
,38,"King Calaway","Hailey Whitters","Let it Flow"
,39,"Morgan Wallen",,"Last Night"
,40,NewJeans,,"New Jeans"
,41,"Luke Combs",,"Where The Wild Things Are"
,42,"The National","Taylor Swift","The Alcott"
,43,"Taylor Swift",,"Long Live (Taylor's Version)"
,44,"Petit Biscuit",,"Honor Your Goals"
,45,"Dierks Bentley",,"Sun Sets In Colorado"
,46,Hozier,,"Eat Your Young"
,47,"Tyler Childers",,"In Your Love"
,48,"Noah Kahan",,"Stick Season"
,49,"The National","Bon Iver","Weird Goodbyes"
,50,"Jesse Rice",,"Ocean Can’t Hold You"
