"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bas,"J. Cole",Tribe
,2,"Travis Scott",Drake,"SICKO MODE"
,3,"John Mayer",,"New Light"
,4,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,5,"Chance the Rapper",,"I Might Need Security"
,6,"Lo Moon",,"The Right Thing"
,7,"Jorja Smith",,"Lost & Found"
,8,"A$AP Rocky","Frank Ocean",Purity
,9,"Anderson .Paak",,Bubblin
,10,"J. Cole","kiLL edward",FRIENDS
,11,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,12,"Travis Scott","The Weeknd","WAKE UP"
,13,"Chance the Rapper","Supa Bwe","Wala Cam"
,14,"Jorja Smith",,"Blue Lights"
,15,"Shawn Mendes",,"Lost In Japan"
,16,"A$AP Rocky",Moby,"A$AP Forever"
,17,"Post Malone",,Stay
,18,"Arctic Monkeys",,"One Point Perspective"
,19,"The Weeknd",,"Wasted Times"
,20,"Ella Mai",,"Boo'd Up"
,21,Tyga,Offset,Taste
,22,"Ella Mai",,Trip
,23,"Calvin Harris; Dua Lipa",,"One Kiss"
,24,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,25,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,26,"Scarlet Pleasure",,Mind
,27,"A$AP Rocky",,"OG Beeper"
,28,"Martin Garrix",Khalid,Ocean
,29,"Childish Gambino",,"Summertime Magic"
,30,"Billie Eilish; Khalid",,lovely
,31,Miguel,"Travis Scott","Sky Walker"
,32,"Jorja Smith",,"Lifeboats (Freestyle)"
,33,"Scarlet Pleasure",,"Let Go"
,34,BROCKHAMPTON,,"1999 WILDFIRE"
,35,Eminem,"Joyner Lucas","Lucky You"
,36,"Daniel Caesar",H.E.R.,"Best Part"
,37,"J. Cole",,KOD
,38,"Childish Gambino",,Redbone
,39,"Jorja Smith",,"February 3rd"
,40,"Post Malone","Ty Dolla $ign",Psycho
,41,"Tyler, The Creator; A$AP Rocky",,"POTATO SALAD"
,42,Skepta,,Shutdown
,43,"Frank Ocean",,"Moon River"
,44,Khalid,,Saved
,45,"Bryson Tiller",,Self-Made
,46,"J. Cole",,"1985 (Intro to ''The Fall Off'')"
,47,"J. Cole",,"Kevin's Heart"
,48,"KIDS SEE GHOSTS",,Reborn
,49,"Shawn Mendes",,"Where Were You In The Morning?"
,50,"Childish Gambino",,"This Is America"
