"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Justin Bieber","Daniel Caesar; Giveon","Peaches [DUPLICATE]"
,3,"Ava Max",,"My Head & My Heart"
,4,"𝒟ua Lipa",,"We're Good"
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,7,"Olivia Rodrigo",,"deja vu"
,8,"Glass Animals",,"Heat Waves"
,9,"Polo G",,RAPSTAR
,10,"The Weeknd",,"Save Your Tears"
,11,ROSÉ,,"On The Ground"
,12,"Kali Uchis",,telepatía
,13,"Masked Wolf",,"Astronaut In The Ocean"
,14,"Cardi B",,Up
,15,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,16,Tiësto,,"The Business"
,17,"Wilbur Soot",,"Your New Boyfriend"
,18,"Justin Bieber",,"Hold On"
,19,"Olivia Rodrigo",,"drivers license"
,20,"Dua Lipa",,Levitating
