"Chart ID",Position,Artist,Featured,"Song Title"
,1,"George Clanton",,"It Makes The Babies Want To Cry"
,2,"Aly & AJ",,"I Know"
,3,"Frank Ocean",,Provider
,4,"Jessie Ware",,Alone
,5,"George Clanton",,Bleed
,6,COIN,,"Talk Too Much"
,7,BØRNS,,"Sweet Dreams"
,8,Paramore,,"Rose-Colored Boy"
,9,"Post Malone",Quavo,Congratulations
,10,"Dua Lipa",,"New Rules"
,11,"George Clanton",,Persuasion
,12,"Courtney Barnett",,"Avant Gardener"
,13,"Perfume Genius",,Queen
,14,"Aly & AJ",,"Take Me"
,15,"Kings of Leon",,"Waste a Moment"
,16,Superfruit,,"Imaginary Parties"
,17,POWERS,,"Just Kids"
,18,"Post Malone",,"I Fall Apart"
,19,"Bridgit Mendler",RKCB,Diving
,20,Lorde,,"Green Light"
