"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,"070 Shake",Escapism.
,2,SZA,,"Nobody Gets Me"
,3,SZA,,"Kill Bill"
,4,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,5,"Rema; Selena Gomez",,"Calm Down"
,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,7,SZA,,Shirt
,8,"Taylor Swift",,Anti-Hero
,9,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,10,Tiësto,"Tate McRae",10:35
,11,"Dermot Kennedy",,"Kiss Me"
,12,"Ava Max",,"Dancing's Done"
,13,"Sam Fender",,"Wild Grey Ocean"
,14,"Lady Gaga",,"Bloody Mary"
,15,"The Weeknd",,"Is There Someone Else?"
,16,"Gabrielle Aplin",,"Don't Know What I Want"
,17,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,18,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,19,SZA,,F2F
,20,"Sam Smith; Kim Petras",,Unholy
,21,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,22,"Tate McRae; Ali Gatie",,"lie to me"
,23,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,24,"Tom Odell",,"Another Love"
,25,"Ethel Cain",,"American Teenager"
,26,"Gabrielle Aplin",,"Good Enough"
,27,"Lily Meola",,Daydream
,28,Duplicate,,"[DUPLICATE] Alone, Pt. II"
,29,"Serhat Durmus; Dimitri Vangelis & Wyman","Georgia Ku","My Feelings"
,30,"Witt Lowry","Ava Max","Into Your Arms"
,31,"Dermot Kennedy",,"Nothing Else Matters"
,32,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,33,"Gabrielle Aplin",,Anyway
,34,"Faouzia; John Legend",,Minefields
,35,"Taylor Swift",,Bejeweled
,36,"Dermot Kennedy",,Blossom
,37,"Dua Lipa",,Physical
,38,"Dermot Kennedy",,"One Life"
,39,"Taylor Swift",,"Would've, Could've, Should've"
,40,SZA,,"Gone Girl"
