"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marília Mendonça",,Impasse
,2,"Demi Lovato",,"Cool for the Summer"
,3,"Filipe Ret",,Invicto
,4,"Little Mix",,"Black Magic"
,5,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,6,LUDMILLA,Belo,"Não Quero Mais"
,7,"Alessia Cara",,Here
,8,Silentó,,"Watch Me (Whip / Nae Nae)"
,9,"Selena Gomez","A$AP Rocky","Good for You"
,10,OMI,,"Cheerleader (Felix Jaehn Remix)"
,11,"Ariana Grande",,"One Last Time"
,12,"Janet Jackson",,"No Sleeep"
,13,"Carly Rae Jepsen",,"I Really Like You"
,14,Rihanna,,"Bitch Better Have My Money"
,15,"Marília Mendonça",,"Hoje Somos Só Metade"
,16,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,17,"The Weeknd",,"Can't Feel My Face"
,18,"Major Lazer; DJ Snake",MØ,"Lean On"
,19,"Maroon 5",,Sugar
,20,"Marília Mendonça",,Silêncio
,21,"The Weeknd",,"The Hills"
,22,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,23,"Fifth Harmony","Kid Ink","Worth It"
,24,"Ellie Goulding",,"Love Me Like You Do"
,25,"Mark Ronson","Bruno Mars","Uptown Funk"
,26,"J. Cole",,"No Role Modelz"
,27,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,28,"J. Cole",,"Wet Dreamz"
,29,"Wiz Khalifa","Charlie Puth","See You Again"
,30,"Elle King",,"Ex's & Oh's"
,31,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,32,"Red Velvet",,"Ice Cream Cake"
,33,"Taylor Swift",,Style
,34,"Shawn Mendes",,Stitches
,35,"Taylor Swift",,"Blank Space"
,36,Fergie,,"L.A.LOVE (la la)"
,37,"Natalie La Rose",Jeremih,Somebody
,38,"Ariana Grande; The Weeknd",,"Love Me Harder"
,39,"Travis Scott","Future; 2 Chainz",3500
,40,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,41,Beyoncé,,7/11
,42,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,43,Sia,,"Big Girls Cry"
,44,"Taylor Swift",,"Shake It Off"
,45,LUDMILLA,,Hoje
,46,"Kelsea Ballerini",,"Love Me Like You Mean It"
,47,LUDMILLA,,"Te Ensinei Certin"
,48,Lorde,,"Yellow Flicker Beat"
,49,"Nicki Minaj",Beyoncé,"Feeling Myself"
,50,"Calvin Harris",HAIM,"Pray To God"
