"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,2,"Lil Wayne",XXXTENTACION,"Don't Cry"
,3,"Lil Wayne","Travis Scott","Let It Fly"
,4,"Lil Wayne",,Uproar
,5,"Lil Wayne",,Dedicate
,6,"Lil Wayne",,"Can't Be Broken"
,7,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,8,"Kanye West; Lil Pump",,"I Love It"
,9,"Lil Wayne",Sosamann,"What About Me"
,10,"Lil Peep; XXXTENTACION",,"Falling Down"
,11,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,12,"Juice WRLD",,"Lucid Dreams"
,13,"Sheck Wes",,"Mo Bamba"
,14,"Lil Wayne","Nicki Minaj","Dark Side of the Moon"
,15,"Marshmello; Bastille",,Happier
,16,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,17,"Lil Wayne","Reginae Carter",Famous
,18,"Lil Baby; Gunna",,"Drip Too Hard"
,19,"Lil Wayne","Snoop Dogg","Dope Niggaz"
,20,XXXTENTACION,,SAD!
,21,"Lil Wayne",,"Open Letter"
,22,XXXTENTACION,,Moonlight
,23,"Lil Uzi Vert",,"New Patek"
,24,Drake,,Nonstop
,25,Eminem,"Joyner Lucas","Lucky You"
,26,"Lil Wayne",,Problems
,27,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,28,Khalid,,Better
,29,Drake,,"In My Feelings"
,30,"Lil Wayne",,Hittas
,31,"Lil Mosey",,Noticed
,32,"Post Malone",,"Better Now"
,33,"benny blanco; Halsey; Khalid",,Eastside
,34,"Lil Wayne",,"Open Safe"
,35,"Lil Wayne",,"Took His TIme"
,36,"Lil Baby",Drake,"Yes Indeed"
,37,Tyga,Offset,Taste
,38,"Lil Wayne",,"Let It All Work Out"
,39,XXXTENTACION,,"Jocelyn Flores"
,40,"Lil Wayne",,Mess
,41,Eminem,,Killshot
,42,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,43,"Kodak Black",,"If I'm Lyin, I'm Flyin"
,44,"Lil Wayne",,"I Love You Dwayne"
,45,"Lil Wayne",,"Used 2"
,46,"Lil Wayne",,Demon
,47,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,48,"Lil Wayne","Ashanti; Mack Maine","Start This Shit Off Right"
,49,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,50,XXXTENTACION,"Trippie Redd","Fuck Love"
