"Chart ID",Position,Artist,Featured,"Song Title"
071317piccprincess,1,"Selena Gomez","Gucci Mane",Fetish
071317piccprincess,2,"Taylor Swift",,"Last Kiss"
071317piccprincess,3,"Taylor Swift",,"I Know Places"
071317piccprincess,4,"Selena Gomez",,"Me & the Rhythm"
071317piccprincess,5,"Carly Rae Jepsen",,"Run Away with Me"
071317piccprincess,6,"Calvin Harris","Frank Ocean; Migos",Slide
071317piccprincess,7,"Taylor Swift",,22
071317piccprincess,8,"Selena Gomez",,"Body Heat"
071317piccprincess,9,"Taylor Swift",,Clean
071317piccprincess,10,"Kygo; Selena Gomez",,"It Ain't Me"
071317piccprincess,11,"Katy Perry",,"Legendary Lovers"
071317piccprincess,12,Bleachers,,"Let's Get Married"
071317piccprincess,13,"Katy Perry",,"Miss You More"
071317piccprincess,14,"Sean Paul","Dua Lipa","No Lie"
071317piccprincess,15,Lorde,,"Perfect Places"
071317piccprincess,16,"Taylor Swift",,"Shake It Off"
071317piccprincess,17,"Selena Gomez",,"Slow Down"
071317piccprincess,18,"Bridgit Mendler",Devontée,"Temperamental Love"
071317piccprincess,19,"Taylor Swift",,"We Are Never Ever Getting Back Together"
071317piccprincess,20,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
071317piccprincess,21,"Taylor Swift",,"Wildest Dreams"
071317piccprincess,22,"Taylor Swift",,"All Too Well"
071317piccprincess,23,"Bridgit Mendler",Kaiydo,Atlantis
071317piccprincess,24,"Charlie Puth",,Attention
071317piccprincess,25,"Selena Gomez",,"Bad Liar"
071317piccprincess,26,"Ariana Grande",,"Be Alright"
071317piccprincess,27,"Taylor Swift",,"Begin Again"
071317piccprincess,28,"Taylor Swift",,"Blank Space"
071317piccprincess,29,"Dua Lipa",,"Blow Your Mind (Mwah)"
071317piccprincess,30,"Bridgit Mendler",,"Do You Miss Me at All"
071317piccprincess,31,Bleachers,,"Don't Take the Money"
071317piccprincess,32,"Selena Gomez",,"Forget Forever (ST£FAN Remix)"
071317piccprincess,33,Lorde,,"Green Light"
071317piccprincess,34,"Selena Gomez",,"Hands to Myself"
071317piccprincess,35,Lorde,,"Hard Feelings/Loveless"
071317piccprincess,36,"Taylor Swift",,"Holy Ground"
071317piccprincess,37,Lorde,,"Homemade Dynamite"
071317piccprincess,38,"Taylor Swift",,"I Knew You Were Trouble."
071317piccprincess,39,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
071317piccprincess,40,"Dua Lipa",Miguel,"Lost in Your Light"
