"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cascada,,"I'm Feeling It (In the Air)"
,2,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,3,"Ava Max",,"OMG What's Happening"
,4,"Filatov & Karas","Richard Judge","All Night"
,5,"Marcus Maison","Mandi Fisher","I'm So Excited"
,6,AC/DC,,"Shot in the Dark"
,7,Scooter,,"FCK 2020"
,8,ItaloBrothers,Kiesza,"Let Go"
,9,LIZOT,,Trippin
,10,"Benny Benassi; Jeremih",,LOVELIFE
,11,"Donna Summer",,"Hot Stuff"
,12,"Malia Civetz",,Disrespectful
,13,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,14,Bazzi,,Crazy
,15,Deepend,"Philip Strand","Skinny Dip (Komodo)"
,16,"Markus Schulz; London Thor; Valentino Alessandrini",,"Feel Alive"
,17,"Mahmut Orhan; Ali Arutan",Selin,"In Control"
,18,"Armin van Buuren","Duncan Laurence","Feel Something"
,19,"Burak Yeter",,"Body Talks"
,20,"Alex Adair",,"Real For Me"
,21,"Sam Feldt; Karma Child",Tabitha,"The Best Days"
,22,Fedez,,"Bella Storia"
,23,"Zookëper; Reebs",,"Good Time"
,24,"Dua Lipa",DaBaby,"Levitating (Remix)"
,25,"iann dior",,"Holding On"
,26,"Ludvigsson; Robbie Rosen",Mercedes,"Bad Love"
,27,"GAMPER & DADONI",ILIRA,"Rule The World"
,28,"Don Diablo; Imanbek","Trevor Daniel","Kill Me Better"
,29,"Amy Shark","Travis Barker",C'MON
,30,Blasterjaxx,Henao,"WIld Ride"
,31,"Guy Sebastian",,"Love On Display"
,32,"Jeremy Loops",,"'Til I Found You"
,33,"Harry Styles",,Golden
,34,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,35,"Ariana Grande",,positions
,36,OneRepublic,,"Wild Life"
,37,"Sam Feldt","your friend polly","Everything About You"
,38,"SG Lewis; Lucky Daye",,"Feed the Fire"
,39,"Bea Miller; Aminé",,"FEEL SOMETHING DIFFERENT"
,40,"Little Mix",,"Not A Pop Song"
