"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,2,"Kanye West",,"Come to Life"
,3,"Kanye West","Baby Keem; Travis Scott","Praise God"
,4,"Kanye West",JAY-Z,Jail
,5,"Kanye West","Jay Electronica","Jesus Lord"
,6,"Kanye West","Playboi Carti",Junya
,7,"Kanye West; The Weeknd","Lil Baby",Hurricane
,8,"Kanye West",,"Lord I Need You"
,9,"Kanye West","Young Thug","Remote Control"
,10,"Kanye West",,24
,11,"Kanye West","Pop Smoke","Tell The Vision"
,12,"Kanye West","Don Toliver; Kid Cudi",Moon
,13,"Kanye West",Vory,"God Breathed"
,14,"Kanye West",,"Heaven And Hell"
,15,"Kanye West","Roddy Ricch; Shenseea","Pure Souls"
,16,"Kanye West","Lil Yachty; Rooga","Ok Ok"
,17,"Kanye West",,"Believe What I Say"
,18,"Kanye West","Lil Durk; Vory",Jonah
,19,"Kanye West",,"New Again"
,20,"Moneybagg Yo",,Wockesha
