"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Florence + the Machine",,"The End of Love"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,Gorillaz,"George Benson",Humility
,4,"Foster the People",,"Sit Next to Me"
,5,"Troye Sivan",,Bloom
,6,"Years & Years",,"If You're Over Me"
,7,"George Ezra",,Shotgun
,8,"Kevin Krauter",,"Keep Falling In Love"
,9,"Amber Mark",,"Love Me Right"
,10,"Joshua Worden",,Tennessee
,11,"Jess Glynne",,"I'll Be There"
,12,Palace,,Bitter
,13,"Florence + the Machine",,"Sky Full of Song"
,14,"John Mayer",,"New Light"
,15,"Aly & AJ",,"Good Love"
,16,"Ella Mai",,"Boo'd Up"
,17,"Kevin Krauter",,Suddenly
,18,"Post Malone","Ty Dolla $ign",Psycho
,19,"Florence + the Machine",,"South London Forever"
,20,"Zedd; Maren Morris; Grey",,"The Middle"
