"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Cardi B","21 Savage","Bartier Cardi"
,3,"Fifth Harmony",,"Lonely Night"
,4,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,5,"Bruno Mars","Cardi B","Finesse (Remix)"
,6,"Taylor Swift","Ed Sheeran; Future","End Game"
,7,"Little Mix",,"Is Your Love Enough?"
,8,BLACKPINK,,WHISTLE
,9,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,10,"Zedd; Maren Morris; Grey",,"The Middle"
,11,"N.E.R.D; Rihanna",,Lemon
,12,"Migos; Nicki Minaj; Cardi B",,MotorSport
,13,"J Balvin; Jeon; Anitta",,Machika
,14,"Selena Gomez; Marshmello",,Wolves
,15,"G-Eazy; Halsey",,"Him & I"
,16,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,17,"Fifth Harmony",,PSA
,18,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,19,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,20,"Cardi B",,"Bodak Yellow"
,21,"Kendrick Lamar",Zacari,LOVE.
,22,"Dua Lipa",,IDGAF
,23,"Jason Derulo","French Montana","Tip Toe"
,24,"Maroon 5","Julia Michaels","Help Me Out"
,25,"Camila Cabello","Young Thug",Havana
,26,"The Chainsmokers",,"Sick Boy"
,27,"Zedd; Alessia Cara",,Stay
,28,"Taylor Swift",,Gorgeous
,29,"Pitbull; Fifth Harmony",,"Por Favor"
,30,"Charlie Puth",,"How Long"
