"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-021791,1,"Depeche Mode",,Halo
boofrnds-021791,2,Scorpions,,"Wind of Change"
boofrnds-021791,3,"The Cure",,"Close To Me"
boofrnds-021791,4,"Pet Shop Boys",,"Being Boring"
boofrnds-021791,5,"Alice in Chains",,"Man in the Box"
boofrnds-021791,6,"Whitney Houston",,"All the Man That I Need"
boofrnds-021791,7,Queen,,Innuendo
boofrnds-021791,8,"The Soup Dragons",,"I'm Free"
boofrnds-021791,9,"Chris Isaak",,"Wicked Game"
boofrnds-021791,10,Madonna,,"Justify My Love"
boofrnds-021791,11,"George Michael",,"Freedom! '90"
boofrnds-021791,12,"Jorge Ben Jor",,"W/Brasil (Chama O Síndico)"
boofrnds-021791,13,Divinyls,,"I Touch Myself"
boofrnds-021791,14,Enigma,,"Sadeness (Part I)"
boofrnds-021791,15,"Bryan Adams",,"There Will Never Be Another Tonight"
boofrnds-021791,16,"George Michael",,"Mother's Pride"
boofrnds-021791,17,Morrissey,,"Our Frank"
boofrnds-021791,18,"Massive Attack",,"Unfinished Sympathy"
boofrnds-021791,19,"Echo & the Bunnymen",,"Gone, Gone, Gone"
boofrnds-021791,20,"Janet Jackson",,"Love Will Never Do (Without You)"
