"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kyla La Grange",,"Impossible Emotion"
,2,"Future Islands",,"King Of Sweden"
,3,"We Are Scientists",,"Sentimental Education"
,4,Highasakite,,"Can I come home"
,5,Spoon,,Wild
,6,Rebounder,,"Premium Fantasy"
,7,Sevdaliza,,"Everything is Everything"
,8,"The Afghan Whigs",,"I'll Make You See God"
,9,Skycabin,,Nerve
,10,"Arcade Fire",,"The Lightning I, II"
,11,MØ,,"Brad Pitt"
,12,"Thomas Azier",,"Sick Loop Lover"
,13,"Lost Satellite","Mark Lanegan","No Fun"
,14,"Working Men's Club",,Widow
,15,SPARKLING,,"Not the Right Place"
,16,Flume,MAY-A,"Say Nothing"
,17,Joywave,,"The Inversion"
,18,"The Knocks; Dragonette",,"Slow Song"
,19,"RY X",,"Your Love"
,20,"Zola Jesus",,Lost
