"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,"Good Guy"
,2,BTS,,"Black Swan"
,3,"Golden Child",,"Without You"
,4,"Park Jihoon",,360
,5,EVERGLOW,,"DUN DUN"
,6,ZICO,,"Any Song"
,7,"THE BOYZ",,REVEAL
,8,"Red Velvet",,Psycho
,9,"Ellie Goulding",,"Love Me Like You Do"
,10,SF9,,Fanfare
,11,ASTRO,,"Blue Flame"
,12,"The Pussycat Dolls",,React
,13,Adele,,Hello
,14,CIX,,Numb
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,VERIVERY,,"Lay Back"
,17,"Golden Child",,Wannabe
,18,"Honor Society",,"Where Are You Now"
,19,PENTAGON,,"Dr. BeBe"
,20,NU'EST,,"Love Me"
