"Chart ID",Position,Artist,Featured,"Song Title"
08jul17-grc,1,Kesha,,Praying
08jul17-grc,2,"Jaira Burns",,Ugly
08jul17-grc,3,Lorde,,"Sober II (Melodrama)"
08jul17-grc,4,"Allie X",,"Paper Love"
08jul17-grc,5,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
08jul17-grc,6,Lorde,,"Perfect Places"
08jul17-grc,7,"Carly Rae Jepsen",,"Cut to the Feeling"
08jul17-grc,8,"Allie X",,Lifted
08jul17-grc,9,VÉRITÉ,,"Phase Me Out"
08jul17-grc,10,ONUKA,,"19 86"
08jul17-grc,11,"Iggy Azalea",Anitta,Switch
08jul17-grc,12,"Allie X",,Downtown
08jul17-grc,13,Lorde,,"Homemade Dynamite"
08jul17-grc,14,"Allie X",,"Old Habits Die Hard"
08jul17-grc,15,"Clean Bandit; MARINA",,Disconnect
08jul17-grc,16,Lorde,,"The Louvre"
08jul17-grc,17,"Allie X",,"True Love is Violent"
08jul17-grc,18,"Katy Perry","Nicki Minaj","Swish Swish"
08jul17-grc,19,"Frida Josefsson",,"Won't Be Here"
08jul17-grc,20,"Allie X",,Vintage
08jul17-grc,21,Sharyhan,,"The Day Is Lonely"
08jul17-grc,22,"Kellee Maize",,Crown
08jul17-grc,23,NERO,,"The Thrill"
08jul17-grc,24,"Allie X","Valley Girl","Need You"
08jul17-grc,25,"Allie X",,"Simon Says"
08jul17-grc,26,Lorde,,Supercut
08jul17-grc,27,"Katy Perry",,"Déjà Vu"
08jul17-grc,28,Lorde,,"Hard Feelings/Loveless"
08jul17-grc,29,"Bella Goldwin",,"Higher Than Life"
08jul17-grc,30,Lights,,Giants
08jul17-grc,31,Lorde,,"Writer in the Dark"
08jul17-grc,32,"Allie X",,Casanova
08jul17-grc,33,Lorde,,Liability
08jul17-grc,34,Lorde,,Sober
08jul17-grc,35,"Laura Närhi",,Supersankari
08jul17-grc,36,"Allie X",,"That's So Us"
08jul17-grc,37,Lorde,,"Green Light"
08jul17-grc,38,Paramore,,"Told You So"
08jul17-grc,39,ONUKA,,Vidlik
08jul17-grc,40,"Katy Perry",,"Miss You More"
