"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",,Teardrops
,2,Halsey,,"Girl is a Gun (Live)"
,3,"You Me At Six",,"Nice to Me"
,4,"Bring Me The Horizon",,MANTRA
,5,Halsey,,"Easier than Lying (Live)"
,6,"Boston Manor",,"Everything is Ordinary"
,7,"Bring Me The Horizon",,"sugar honey ice & tea"
,8,Rivals,,Alkaline
,9,"Bring Me The Horizon",,"Dear Diary,"
,10,"Enter Shikari",,"{ The Dreamer’s Hotel }"
,11,Halsey,,"People Disappear Here"
,12,"Rina Sawayama",,Alterlife
,13,Waterparks,,Fuzzy
,14,"You Me At Six",,"Read My Mind"
,15,Paramore,,"Hard Times"
,16,"You Me At Six",,"Take Your Breath Away"
,17,"Eli & Fur; Disciples",,"The Pressure"
,18,Evanescence,,"Bring Me To Life"
,19,Evanescence,,"Going Under"
,20,Evanescence,,"My Last Breath"
