"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ahmad Abdul",,Gold
,2,MitiS,SOUNDR,Homesick
,3,"KAAZE; Jonathan Mendelsohn",,"End Of The World (Acoustic Mix)"
,4,Afgan,,"say i'm sorry"
,5,Valdau,"Kendall Birdsong","First Love"
,6,"Phuture Noize; B-Front",,"My Beautiful Fantasy"
,7,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,8,"Aly & Fila; Plumb",,"Somebody Loves You"
,9,Ikimonogakari,,BAKU
,10,SLANDER,"Dylan Matthew","Love Is Gone (Acoustic)"
,11,"Crystal Lake",,Glory
,12,"Ghost Stories; D-Block & S-te-Fan",,"Inside My Head"
,13,"Headhunterz; JDX",,Transcendence
,14,"Will Atkinson",,"The Last Rave on Earth"
,15,"Armin van Buuren",,"Turn The World Into A Dancefloor (ASOT 1000 Anthem)"
,16,PewDiePie,,Coco
,17,KSI,"Craig David; Digital Farm Animals","Really Love"
,18,"Phuture Noize",,"A New World"
,19,"Coone; Da Tweekaz; Hard Driver",,"Devil In My Arms"
,20,Kaioh,,"The Perfect Race"
,21,"Binary Finary; Kinetica","Audrey Gallagher","In Our Blood (XiJaro & Pitch Remix)"
,22,"Super8 & Tab; Tom Fall","London Thor",September
,23,"Christina Novelli",,Numb
,24,"Isak Danielson",,Always
,25,"Wildstylez; Ran-D",,Warriors
,26,"Warface; D-Sturb; E-Force","Delete; Killshot; Bloodlust; Artifact; Carola","Strongest Formation"
,27,AXMO,,Paralyzed
,28,Deagon,"Alex Jones","Forever Young"
,29,KELTEK,,"The Alignment"
,30,"Ami Sakaguchi",,Central
,31,Avalan,,"World We Know (AlterBoyz Festival Remix)"
,32,Coldplay,,Flags
,33,"Andre Dinuth",ABDA,"Billion Stars"
,34,mol-74,,Answers
,35,"Jonas Blue; AWA",,"Something Stupid"
,36,"Weird Genius","Tabitha Nauser","All In"
,37,KAAZE,"Nino Lucarelli",Temperature
,38,"blackbear; Wiz Khalifa",,cheers
,39,"Cuebrick; Futuristic Polar Bears; Angie Vu Ha",IIVES,Addiction
,40,"Alan Walker; salem ilese",,"Fake A Smile"
,41,"Particle House",,"Moon and Tide"
,42,YOASOBI,,"Yoru ni Kakeru"
,43,"Winning Team; PJONAX",CAPS,"Settle For None"
,44,"Porter Robinson",,"Look At The Sky"
,45,KSHMR,Karra,"The World We Left Behind"
,46,Ikimonogakari,,"Blue Bird (Slushii Remix)"
,47,Apashe,INSTASAMKA,"Uebok (Russian Jump Up Mafia Remix)"
,48,"Skydrops; Deagon","Nino Lucarelli","Stuck In The Past"
,49,"Vigel; Will Matta",,"Human Inside (Avenia Remix)"
,50,"KSHMR; Jeremy Oceans",,"One More Round"
