"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Denzel Curry",,Walkin'
,2,"Baby Keem; Kendrick Lamar",,"family ties"
,3,"Earl Sweatshirt",,"Fire in the Hole"
,4,"Big Thief",,"Simulation Swarm"
,5,"Earl Sweatshirt",Zelooperz,Vision
,6,"The Weeknd",,Sacrifice
,7,"The Weeknd",,"Out of Time"
,8,"Charli XCX","Rina Sawayama","Beg for You"
,9,"Earl Sweatshirt",,Titanic
,10,"Nilüfer Yanya",,"Midnight Sun"
,11,Raveena,,Rush
,12,"Luna Li",,Afterglow
,13,"Beach House",,Masquerade
,14,"Earl Sweatshirt",,"Lobby (int)"
,15,"Wolf Alice",,"How Can I Make It OK?"
,16,Raveena,"Vince Staples",Secret
,17,"The Weeknd",,Gasoline
,18,"Big Thief",,"No Reason"
,19,"Black Country, New Road",,"Chaos Space Marine"
,20,"The Weeknd",,"Less Than Zero"
