"Chart ID",Position,Artist,Featured,"Song Title"
,1,September,,Satellites
,2,"Little Mix",,"Sweet Melody"
,3,"Christian Falk",Robyn,"Dream On"
,4,"Nancy Sinatra",,"These Boots Are Made for Walkin'"
,5,Röyksopp,Robyn,"The Girl and the Robot"
,6,"Lady Gaga; Ariana Grande",,"Rain On Me"
,7,"Nicola Roberts",,"Lucky Day"
,8,"Katy Perry",,"I Kissed a Girl"
,9,Sugababes,,"Ace Reject"
,10,"Nicola Roberts",,"Beat of My Drum"
,11,"Kylie Minogue",,"I Should Be So Lucky"
,12,Sugababes,,"Follow Me Home"
,13,"Jessie Ware",,"Free Yourself"
,14,Saweetie,,"My Type"
,15,"Lindsay Lohan",,Rumors
,16,USHER,,"You Make Me Wanna..."
,17,"Taylor Swift",,"Love Story"
,18,"Donna Summer",,"This Time I Know It's for Real"
,19,"Shania Twain",,"From This Moment On"
,20,"Alexandra Burke",,"The Silence"
,21,"Olivia Newton-John",,"Heart Attack"
,22,"Kylie Minogue",,"The Loco-Motion"
,23,"Alexandra Burke","Laza Morgan","Start Without You"
,24,"Lady Gaga",,911
,25,"Lady Gaga",,"Stupid Love"
