"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-081300,1,Coldplay,,Yellow
boofrnds-081300,2,duplicate,,"[DUPLICATE] Change your chart entry to Come On Over Baby (All I Want Is You) (103929)"
boofrnds-081300,3,Hanson,,"This Time Around"
boofrnds-081300,4,Modjo,,"Lady (Hear Me Tonight)"
boofrnds-081300,5,"The Corrs",,Breathless
boofrnds-081300,6,*NSYNC,,"It's Gonna Be Me"
boofrnds-081300,7,Morcheeba,,"Rome Wasn't Built In a Day"
boofrnds-081300,8,"Red Hot Chili Peppers",,Californication
boofrnds-081300,9,"Destiny's Child",,"Jumpin' Jumpin'"
boofrnds-081300,10,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
boofrnds-081300,11,"Limp Bizkit",,"Take A Look Around"
boofrnds-081300,12,Skank,,"Balada do Amor Inabalável"
boofrnds-081300,13,"The Underdog Project",,"Summer Jam"
boofrnds-081300,14,"Mariah Carey",,"Can't Take That Away (Mariah's Theme)"
boofrnds-081300,15,"Robbie Williams",,"Rock DJ"
boofrnds-081300,16,"Kylie Minogue",,"Spinning Around"
boofrnds-081300,17,"Bon Jovi",,"It's My Life"
boofrnds-081300,18,Madonna,,Music
boofrnds-081300,19,SNZ,,"Retrato Imaginário"
boofrnds-081300,20,"Britney Spears",,Lucky
