"Chart ID",Position,Artist,Featured,"Song Title"
,1,H.E.R.,"DJ Scratch","Lost Souls"
,2,Beyoncé,,"Wake Up (R.E.M)"
,3,H.E.R.,"Bryson Tiller","Could've Been"
,4,Kaiit,,"OG Luv Kush Pt. 2"
,5,Noname,"Eryn Allen Kane; Akenya","Reality Check"
,6,Nao,SiR,"Make It Out Alive"
,7,"Jorja Smith; Preditah",,"On My Mind"
,8,"Gifted Gab","Mario Sweet","Piece Of My Love"
,9,"Ella Mai",,Naked
,10,Kelela,,Frontline
,11,"Aaron Taylor",,Blue
,12,SiR,,D’Evils
,13,"Priscilla Renea",,Heavenly
,14,"Jordan Rakei",,Alright
,15,Monica,,"Don't Take It Personal (Just One of Dem Days)"
