"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Charlatans",,"So Oh"
,2,"Noel Gallagher's High Flying Birds",,"In The Heat Of The Moment"
,3,"Matchbox Twenty",,Unwell
,4,"Dan Gibson's Solitudes",,"Mokupuni Lapa'au (Healing Island)"
,5,"Gigi D'Agostino",,"L'Amour Toujours"
,6,"Take That",,"These Days"
,7,"Ludwig Gorransön",,"If I Die Before You"
,8,"Royal Scots Dragoons",,"Amazing Grace"
,9,Switchfoot,,"Dare You to Move"
,10,Kodaline,,"The One"
,11,OneRepublic,,"I Lived"
,12,"Bloc Party",,"Hunting for Witches"
,13,"MS MR",,Hurricane
,14,"Monty Python",,"Always Look on the Bright Side of Life"
,15,"Miles Kane",,"Don't Forget Who You Are"
,16,"Big Data",Joywave,Dangerous
,17,"Michael Haggins",,Daybreak
,18,"Big Data","Rivers Cuomo","Snowed In"
,19,"Big Data","White Sea","The Business Of Emotion"
,20,"Marilyn Manson",,"Deep Six"
