"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"I'll Remember"
,2,"Los Cafres",,"Si El Amor Se Cae"
,3,IU,,"The Story Only I Didn't Know"
,4,"Taylor Swift",,"Speak Now"
,5,IU,,"The Red Shoes"
,6,"Taylor Swift",,"Hits Different"
,7,Miranda!,,"Tu Misterioso Alguien"
,8,"Luísa Sonza",,penhasco.
,9,ROSÉ,,"On The Ground"
,10,"Billie Eilish",,"my future"
,11,"Taylor Swift",,"the lakes - bonus track"
,12,Duplicate,,duplicate
,13,"Taylor Swift","The Chicks","Soon You'll Get Better"
,14,"Miley Cyrus",,Jaded
,15,"Carly Rae Jepsen",,"Party for One"
