"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,2,"Ariana Grande",,34+35
,3,"Ariana Grande",,positions
,4,"Ariana Grande",,nasty
,5,"Ariana Grande",,"six thirty"
,6,"Ariana Grande; Doja Cat",,motive
,7,"Ariana Grande","Ty Dolla $ign","safety net"
,8,"Taylor Swift",,"right where you left me"
,9,"Ariana Grande",,pov
,10,"Ariana Grande",,"my hair"
,11,"Ariana Grande",,obvious
,12,"Ariana Grande; The Weeknd",,"off the table"
,13,"Taylor Swift",,"tolerate it"
,14,"Ariana Grande",,"love language"
,15,"Taylor Swift",,"it's time to go"
,16,"Taylor Swift",,"gold rush"
,17,"Ariana Grande",,"west side"
,18,"Ariana Grande",,"shut up"
,19,"Ariana Grande",,"just like magic"
,20,"Ariana Grande",,"7 rings"
,21,"Ariana Grande",,imagine
,22,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,23,"Ariana Grande",,"bad idea"
,24,"Ariana Grande",,"in my head"
,25,"Ariana Grande",,everytime
