"Chart ID",Position,Artist,Featured,"Song Title"
2017-12-09-grc,1,"Chelsea Wolfe",,"16 Psyche"
2017-12-09-grc,2,Björk,,"The Gate"
2017-12-09-grc,3,"Carly Rae Jepsen",,Mittens
2017-12-09-grc,4,"Rita Ora",,Anywhere
2017-12-09-grc,5,"Chelsea Wolfe",,"Twin Fawn"
2017-12-09-grc,6,Björk,,"Blissing Me"
2017-12-09-grc,7,"Chelsea Wolfe",,Offering
2017-12-09-grc,8,"St. Vincent",,"Los Ageless"
2017-12-09-grc,9,"Chelsea Wolfe",,"The Culling"
2017-12-09-grc,10,"Camila Cabello","Young Thug",Havana
2017-12-09-grc,11,"Nadine Coyle",,"Go to Work"
2017-12-09-grc,12,"Chelsea Wolfe",,"Static Hum"
2017-12-09-grc,13,"Chelsea Wolfe",,Spun
2017-12-09-grc,14,alt-J,,3WW
2017-12-09-grc,15,"Chelsea Wolfe",,"Particle Flux"
2017-12-09-grc,16,"Bip Ling",,Bipping
2017-12-09-grc,17,"Taylor Swift",,"...Ready For It?"
2017-12-09-grc,18,"Chelsea Wolfe",,Scrape
2017-12-09-grc,19,"Chelsea Wolfe",,"Two Spirit"
2017-12-09-grc,20,"Taylor Swift",,"Getaway Car"
2017-12-09-grc,21,"Carly Rae Jepsen",,"Last Christmas"
2017-12-09-grc,22,"Mollie King",,"Hair Down"
2017-12-09-grc,23,"Taylor Swift",,"King of My Heart"
2017-12-09-grc,24,"Chelsea Wolfe",,Vex
2017-12-09-grc,25,"Mariah Carey",,"All I Want for Christmas Is You"
2017-12-09-grc,26,"Taylor Swift",,"Call It What You Want"
2017-12-09-grc,27,"Taylor Swift",,"New Year's Day"
2017-12-09-grc,28,"Allie X",,"Paper Love"
2017-12-09-grc,29,"Wolf Alice",,"Yuk Foo"
2017-12-09-grc,30,"Keren Peles",,"Rak elohim ishpot oti"
2017-12-09-grc,31,"Hey Violet",,Unholy
2017-12-09-grc,32,"Carly Rae Jepsen",,"Cut to the Feeling"
2017-12-09-grc,33,"Carly Rae Jepsen",,"Let It Snow"
2017-12-09-grc,34,Ivy,,"Li Sao (離騷)"
2017-12-09-grc,35,Frøder,,Fighter
2017-12-09-grc,36,"Tove Styrke",,Mistakes
2017-12-09-grc,37,P!nk,,"Beautiful Trauma"
2017-12-09-grc,38,"Jaira Burns",,"Burn Slow"
2017-12-09-grc,39,"Taylor Swift",,"Look What You Made Me Do"
2017-12-09-grc,40,"Taylor Swift",,"I Did Something Bad"
