"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,"In My Room"
,2,"Tame Impala",,"It Might Be Time"
,3,"Frank Ocean",,DHL
,4,"Harry Styles",,"Lights Up"
,5,"Earl Sweatshirt",,74
,6,HAIM,,"Now I'm In It"
,7,"Kate Bush",,Cloudbusting
,8,"Earl Sweatshirt",,OD
,9,"Earl Sweatshirt",,East
,10,"Ghetto Sage",,"Häagen Dazs"
,11,"Tyler, The Creator",,EARFQUAKE
,12,BROCKHAMPTON,"Deb Never","NO HALO"
,13,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,14,Duplicate,,"DUPLICATE Don`t Start Now"
,15,"Kate Bush",,Babooshka
,16,BROCKHAMPTON,,"BOY BYE"
,17,"Perfume Genius",,"Eye in the Wall"
,18,Björk,,"It's Oh So Quiet"
,19,Björk,,"Venus as a Boy"
,20,"Tame Impala",,"Be Above It"
