"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Hounds of Love"
,2,"Caroline Polachek",,"Bunny is a Rider"
,3,"Caroline Polachek",,"Pretty in Possible"
,4,Vida,,"Something Inside"
,5,"Sarah Kinsley",,"Oh No Darling!"
,6,ZOMBIE-CHANG,,Lemonade
,7,"Maude Latour",,"I am not the sun"
,8,"Kilo Kish",,"Existential Crisis Hour!"
,9,"Maude Latour",,Furniture
,10,"Caroline Polachek",,"I Believe"
,11,Samia,,"Big Wheel"
,12,"Miley Cyrus",,Jaded
,13,"Men I Trust",,"Ring of Past"
,14,"Melanie Martinez",,DEATH
,15,"Cage the Elephant",,"Cigarette Daydreams"
,16,"Kilo Kish",,"Collected Views From Dinner"
,17,"Miley Cyrus",,"Rose Colored Lenses"
,18,"Caroline Polachek",,"Crude Drawing of An Angel"
,19,Mitski,,"Why Didn't You Stop Me?"
,20,Mitski,,"That's Our Lamp"
,21,MGMT,,Kids
,22,"Caroline Polachek",,Sunset
,23,"The Flaming Lips",,"Fight Test"
,24,Mitski,,Geyser
,25,"Cocteau Twins",,"Pearly-Dewdrops' Drops"
,26,"Caroline Polachek",,"Welcome to My Island"
,27,"Pearly Drops",,"Call For Help"
,28,Björk,,Isobel
,29,"Kacy Hill",,"I Couldn't Wait"
,30,"Arctic Monkeys",,Fireside
,31,"Caroline Polachek",,Billions
,32,"David Bowie",,"Ashes To Ashes"
,33,Djo,,"End of Beginning"
,34,"Grace Ives",,Anything
,35,"Greta Van Fleet",,"Heat Above"
,36,"George Harrison",,"Got My Mind Set on You"
,37,"Kate Bush",,Babooshka
,38,"Jessie Ware",,"Save A Kiss"
,39,Mitski,,"I Bet On Losing Dogs"
,40,"Sky Ferreira",,"Heavy Metal Heart"
