"Chart ID",Position,Artist,Featured,"Song Title"
092322-mayman,1,"Steve Lacy",,"Bad Habit"
092322-mayman,2,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
092322-mayman,3,Hatchie,,"The Rhythm"
092322-mayman,4,Beyoncé,,"ALIEN SUPERSTAR"
092322-mayman,5,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
092322-mayman,6,Beyoncé,,"BREAK MY SOUL"
092322-mayman,7,Björk,Kasimyn,Atopos
092322-mayman,8,"Kate Bush",,"Running Up That Hill (A Deal With God)"
092322-mayman,9,"Harry Styles",,Satellite
092322-mayman,10,"Bad Bunny",,"Tití Me Preguntó"
092322-mayman,11,"Kendrick Lamar",,N95
092322-mayman,12,"Harry Styles",,"Late Night Talking"
092322-mayman,13,"Doja Cat",,Vegas
092322-mayman,14,Hatchie,,"The Key"
092322-mayman,15,"Magdalena Bay",,"All You Do"
092322-mayman,16,Alvvays,,Pharmacist
092322-mayman,17,"Kendrick Lamar",,"Rich Spirit"
092322-mayman,18,"Billie Eilish",,TV
092322-mayman,19,"The Weeknd",,"Less Than Zero"
092322-mayman,20,"Harry Styles",,"As It Was"
092322-mayman,21,"Denzel Curry","Robert Glasper","Melt Session #1"
092322-mayman,22,Future,,"PUFFIN ON ZOOTIEZ"
092322-mayman,23,"Steve Lacy",Fousheé,Sunshine
092322-mayman,24,"The Smile",,"Free in the Knowledge"
092322-mayman,25,Drake,"21 Savage","Jimmy Cooks"
092322-mayman,26,"Harry Styles",,"Music for a Sushi Restaurant"
092322-mayman,27,"Brent Faiyaz",,"PRICE OF FAME"
092322-mayman,28,"Nicki Minaj",,"Super Freaky Girl"
092322-mayman,29,"The Killers",,boy
092322-mayman,30,Hatchie,,"Giving the World Away"
