"Chart ID",Position,Artist,Featured,"Song Title"
,1,beabadoobee,,Care
,2,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,3,"Glass Animals",,Tangerine
,4,Phoenix,,Identical
,5,"Royal Blood",,"Trouble's Coming"
,6,"The Struts","Albert Hammond Jr.","Another Hit of Showmanship"
,7,24kGoldn,,"CITY OF ANGELS"
,8,"Cage the Elephant",,"Skin and Bones"
,9,Cannons,,"Fire for You"
,10,"Dua Lipa",DaBaby,"Levitating (Remix)"
,11,"Judah & The Lion",,"Beautiful Anyway"
,12,"Blue October",,"Oh My My"
,13,KennyHoopla,Jesse,"lost cause//"
,14,"Peach Tree Rascals",,Mariposa
,15,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,16,"Pop Smoke",,"What You Know Bout Love"
,17,"Tame Impala",,"Is It True"
,18,Bakar,,"Hell n Back"
,19,"Big Sean","Post Malone",Wolves
,20,Drake,"Lil Durk","Laugh Now Cry Later"
,21,"Jennifer Lopez",,"If You Had My Love"
,22,"Justin Bieber","Chance the Rapper",Holy
,23,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,24,"Lana Del Rey",,"Let Me Love You Like A Woman"
,25,"Ritt Momney",,"Put Your Records On"
,26,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,27,24kGoldn,"iann dior",Mood
,28,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,29,"Cardi B","Megan Thee Stallion",WAP
,30,"Chris Brown; Young Thug",,"Go Crazy"
,31,DaBaby,"Roddy Ricch",ROCKSTAR
,32,"Finish Ticket",,Color
,33,Fousheé,,"deep end"
,34,"Glass Animals",,"Heat Waves"
,35,"Harry Styles",,Golden
,36,"Harry Styles",,"Two Ghosts"
,37,"Harry Styles",,"Watermelon Sugar"
,38,"Joel Corry",MNEK,"Head & Heart"
,39,"Juice WRLD; Marshmello",,"Come & Go"
,40,Labrinth,,"Still Don't Know My Name"
,41,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,42,"Matt Maeson","Lana Del Rey",Hallucinogenics
,43,"Miley Cyrus",,"Midnight Sky"
,44,"Sam Smith",,Diamonds
,45,"The 1975",,"If You're Too Shy (Let Me Know)"
,46,"The Band CAMINO",,"See Through"
,47,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,48,ZAYN,,Better
