"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Florence + the Machine",,"Shake It Out"
,2,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,3,Adele,,"Set Fire to the Rain"
,4,"Alexandra Stan",,"Mr. Saxobeat"
,5,"Jessie J",,Domino
,6,"Lana Del Rey",,"Video Games"
,7,"Jessie J","David Guetta",LaserLight
,8,Rihanna,"Calvin Harris","We Found Love"
,9,"Bruno Mars",,"It Will Rain"
,10,"Alexandra Stan",,Lemonade
,11,"Foster the People",,"Pumped Up Kicks"
,12,Rihanna,,"You da One"
,13,"Martin Solveig; Dragonette",,Hello
,14,"Flo Rida",,"Good Feeling"
,15,"Foster the People",,"Call It What You Want"
,16,Adele,,"Someone Like You"
,17,"Neon Trees",,"Everybody Talks"
,18,"Britney Spears",,Criminal
,19,"Selena Gomez & The Scene",,"Hit the Lights"
,20,"David Guetta",USHER,"Without You"
