"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,SIGNAL
,2,SISTAR,,Lonely
,3,"CHUNG HA",Nucksal,"Why Don't You Know"
,4,SEVENTEEN,,"Don't Wanna Cry"
,5,GFRIEND,,Fingertip
,6,ASTRO,,Baby
,7,"LOONA; Kim Lip",,Eclipse
,8,Laboum,,"Hwi Hwi"
,9,T-ARA,,"What's My Name?"
,10,WINNER,,"Really Really"
,11,IU,G-DRAGON,Palette
,12,TAEYEON,,Fine
,13,PRISTIN,,"Wee Woo"
,14,EXID,,"Night Rather Than Day"
,15,WJSN,,Happy
,16,Hyolyn,CHANGMO,"Blue Moon"
,17,AOA,,"Excuse Me"
,18,"Girl's Day",,"I'll Be Yours"
,19,DIA,,"Will You Go Out With Me"
,20,TWICE,,"KNOCK KNOCK"
